ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144763,,2016-009385,,"Epiphragma fasciapenne","Band-winged Cranefly",Iowa,Johnson,2012-05-22,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144775,,2016-009397,,"Limonia immatura",None,Iowa,Johnson,2012-05-05,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144805,,2016-009427,,"Epiphragma solatrix",None,Iowa,Johnson,2010-08-18,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144841,,2016-009463,,"Limonia immatura",None,Iowa,Johnson,2014-08-21,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144903,,2016-009525,,"Pseudolimnophila inornata",None,Iowa,Johnson,2012-06-26,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181773,,2016-046456,,"Epiphragma fasciapenne","Band-winged Cranefly",Iowa,Johnson,2016-05-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225516,,2019-000428,,"Erioptera armata",None,Iowa,Johnson,2013-07-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233728,,2019-008440,,"Epiphragma fasciapenne","Band-winged Cranefly",Iowa,Johnson,2019-06-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
274904,,,,"Gnophomyia tristissima",None,Iowa,Johnson,2020-06-07,,"Atherton Wetland",41.843951,-91.558414,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
277818,,,,"Epiphragma fasciapenne","Band-winged Cranefly",Iowa,Johnson,2020-06-20,,"F. W. Kent Park",41.731936,-91.726541,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298330,,,,"Gonomyia sulphurella",None,Iowa,Johnson,2021-08-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314818,,,,"Epiphragma fasciapenne","Band-winged Cranefly",Iowa,Johnson,2022-05-18,,"MacBride Nature Recreation Area",41.787074,-91.568515,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314907,,,,"Gnophomyia tristissima",None,Iowa,Johnson,2022-06-05,,"MacBride Nature Recreation Area",41.786978,-91.568515,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315417,,,,"Gnophomyia tristissima",None,Iowa,Johnson,2022-06-01,6:22:43,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331972,,,,"Limonia immatura",None,Iowa,Johnson,2022-08-29,,"MacBride Nature Recreation Area",41.786807,-91.568521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332532,,,,"Gnophomyia tristissima",None,Iowa,Johnson,2022-09-21,06:15:19,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341963,,,,"Epiphragma fasciapenne","Band-winged Cranefly",Iowa,Johnson,2023-05-14,,"MacBride Nature Recreation Area",41.786918,-91.568477,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342377,,,,"Epiphragma fasciapenne","Band-winged Cranefly",Iowa,Johnson,2023-05-16,06:15:07,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342957,,,,"Gnophomyia tristissima",None,Iowa,Johnson,2023-06-21,06:30:54,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342984,,,,"Gnophomyia tristissima",None,Iowa,Johnson,2023-06-22,06:20:20,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343646,,,,"Gnophomyia tristissima",None,Iowa,Johnson,2023-07-11,06:17:16,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
