ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14493,,2014-014779,SPM000192,"Agrotis vetusta","Old Man Dart",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
14494,,2014-014780,SPM000193,"Agrotis vetusta","Old Man Dart",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
14495,"Jim Durbin Drawer 164",2014-014781,SPM005192,"Agrotis vetusta","Old Man Dart",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14496,"Frank Olsen Drawer 06",2014-014782,SPM008360,"Agrotis vetusta","Old Man Dart",Iowa,Linn,2006-10-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14497,"Jim Durbin Drawer 164",2014-014783,SPM009847,"Agrotis vetusta","Old Man Dart",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14499,"Frank Olsen Drawer 06",2014-014785,SPM037395,"Agrotis vetusta","Old Man Dart",Iowa,Linn,2013-09-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27677,"Jim Durbin Drawer 164",2014-028030,SPM005190,"Agrotis vetusta","Old Man Dart",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
130609,"Jim Durbin Drawer 164",2015-021199,,"Agrotis vetusta","Old Man Dart",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,47,55,7,145,30.01,clear,"5 % visible",
132330,,2015-022921,,"Agrotis vetusta","Old Man Dart",Iowa,Story,2015-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
136827,,2016-001369,,"Agrotis vetusta","Old Man Dart",Iowa,Story,2003-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
