ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
82606,,2014-083353,,"Zonotrichia querula","Harris's Sparrow",Iowa,Jones,1991-01-01,,"Westphal Timber, Jones",42.132186,-90.963169,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
94923,,2014-095670,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Jones,1997-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94924,,2014-095671,,"Catharus ustulatus","Swainson's Thrush",Iowa,Jones,1997-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94925,,2014-095672,,"Setophaga fusca","Blackburnian Warbler",Iowa,Jones,1997-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94926,,2014-095673,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Jones,1997-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94927,,2014-095674,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Jones,1997-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94928,,2014-095675,,"Piranga olivacea","Scarlet Tanager",Iowa,Jones,1997-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94929,,2014-095676,,"Setophaga citrina","Hooded Warbler",Iowa,Jones,1997-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94931,,2014-095678,,"Catharus ustulatus","Swainson's Thrush",Iowa,Jones,1998-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94932,,2014-095679,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,1998-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94933,,2014-095680,,"Setophaga tigrina","Cape May Warbler",Iowa,Jones,1998-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94934,,2014-095681,,"Setophaga virens","Black-throated Green Warbler",Iowa,Jones,1998-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94936,,2014-095683,,"Hylocichla mustelina","Wood Thrush",Iowa,Jones,1998-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94937,,2014-095684,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Jones,1998-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94938,,2014-095685,,"Piranga olivacea","Scarlet Tanager",Iowa,Jones,1998-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94939,,2014-095686,,"Seiurus aurocapilla",Ovenbird,Iowa,Jones,1998-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94940,,2014-095687,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Jones,1998-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94941,,2014-095688,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Jones,1998-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94942,,2014-095689,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Jones,1998-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94943,,2014-095690,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Jones,1998-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94944,,2014-095691,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Jones,1999-09-25,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94945,,2014-095692,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,1999-09-25,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94946,,2014-095693,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Jones,1999-09-25,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94947,,2014-095694,,"Setophaga tigrina","Cape May Warbler",Iowa,Jones,1999-09-25,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94949,,2014-095696,,"Sayornis phoebe","Eastern Phoebe",Iowa,Jones,1999-09-25,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94950,,2014-095697,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
94953,,2014-095700,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94958,,2014-095705,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94959,,2014-095706,,"Spinus tristis","American Goldfinch",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
94965,,2014-095712,,"Corvus brachyrhynchos","American Crow",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
94966,,2014-095713,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,120,,,,,,,,,
94967,,2014-095714,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94968,,2014-095715,,"Setophaga fusca","Blackburnian Warbler",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94969,,2014-095716,,"Setophaga palmarum","Palm Warbler",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94971,,2014-095718,,"Dumetella carolinensis","Gray Catbird",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94972,,2014-095719,,"Eremophila alpestris","Horned Lark",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94977,,2014-095724,,"Melospiza georgiana","Swamp Sparrow",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94978,,2014-095725,,"Melospiza melodia","Song Sparrow",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94979,,2014-095726,,"Mniotilta varia","Black-and-white Warbler",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94980,,2014-095727,,"Molothrus ater","Brown-headed Cowbird",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
94981,,2014-095728,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94982,,2014-095729,,"Passerculus sandwichensis","Savannah Sparrow",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94983,,2014-095730,,"Petrochelidon pyrrhonota","Cliff Swallow",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
94985,,2014-095732,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94987,,2014-095734,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
94988,,2014-095735,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94989,,2014-095736,,"Quiscalus quiscula","Common Grackle",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
94990,,2014-095737,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94991,,2014-095738,,"Sayornis phoebe","Eastern Phoebe",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94992,,2014-095739,,"Sialia sialis","Eastern Bluebird",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94993,,2014-095740,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94994,,2014-095741,,"Spizella passerina","Chipping Sparrow",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94995,,2014-095742,,"Sturnella neglecta","Western Meadowlark",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94996,,2014-095743,,"Sturnus vulgaris","European Starling",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
94997,,2014-095744,,"Toxostoma rufum","Brown Thrasher",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
