ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1529,,2014-001557,SPM041838,"Callosamia promethea","Promethea Moth",Iowa,Jackson,2011-04-09,,"Pine Valley Nature Area",42.1358333,-90.8566667,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1530,,2014-001558,SPM041839,"Callosamia promethea","Promethea Moth",Iowa,Jackson,2011-04-09,,"Pine Valley Nature Area",42.1363889,-90.855,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1531,,2014-001559,SPM041840,"Callosamia promethea","Promethea Moth",Iowa,Jackson,2011-04-09,,"Pine Valley Nature Area",42.1380556,-90.8558333,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1532,,2014-001560,SPM041841,"Callosamia promethea","Promethea Moth",Iowa,Jackson,2011-04-09,,"Millerton Access",42.1263889,-90.8563889,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1533,,2014-001561,SPM041842,"Callosamia promethea","Promethea Moth",Iowa,Jackson,2011-04-09,,"Along 83rd St.-x",42.1075,-90.8677778,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
2780,,2014-003061,,"Eacles imperialis","Imperial Moth",Iowa,Jackson,2008-07-01,,"Jackson County",42.173393,-90.504414,"Paul Zaruba",adult,,Sighting,1,,,,,,,,,
3514,,2014-003795,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Jackson,2006-08-12,,"Bellevue State Park",42.2477731,-90.429015," BAMONA",adult,,Sighting,1,,,,,,,,,
11722,"Jim Durbin Drawer 037",2014-012004,SPM040654,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Jackson,2014-06-07,,"Green Island Wildlife Management Area",42.18389,-90.30917,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11723,"Jim Durbin Drawer 151",2014-012005,SPM040655,"Phosphila turbulenta","Turbulent Phosphila",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11724,"Jim Durbin Drawer 116",2014-012006,SPM040656,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11725,"Jim Durbin Drawer 161",2014-012007,SPM040658,"Mythimna oxygala","Lesser Wainscot Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11727,"Jim Durbin Drawer 120",2014-012009,SPM040661,"Ledaea perditalis","Lost Owlet Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11728,"Jim Durbin Drawer 117",2014-012010,SPM040662,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11729,"Jim Durbin Drawer 054",2014-012011,SPM040664,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11731,"Jim Durbin Drawer 106",2014-012013,SPM040666,"Spilosoma dubia","Dubious Tiger Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11732,"Jim Durbin Drawer 021",2014-012014,SPM040667,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11733,"Jim Durbin Drawer 072",2014-012015,SPM040668,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11734,"Jim Durbin Drawer 044",2014-012016,SPM040669,"Pediasia abnaki",None,Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11735,"Jim Durbin Drawer 052",2014-012017,SPM040673,"Macaria evagaria","Lesser Maple Spanworm Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
