ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2136,,2014-002417,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Muscatine,1950-05-15,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2220,,2014-002501,,"Celastrina neglecta","Summer Azure",Iowa,Muscatine,1950-06-15,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3436,,2014-003717,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3472,,2014-003753,,"Feniseca tarquinius",Harvester,Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4019,,2014-004300,,"Tharsalea dione","Gray Copper",Iowa,Muscatine,1950-07-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4106,,2014-004387,,"Tharsalea hyllus","Bronze Copper",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4148,,2014-004429,,"Lycaena hypophlaeas","American Copper",Iowa,Muscatine,1950-07-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5729,,2014-006010,,"Satyrium liparops","Striped Hairstreak",Iowa,Muscatine,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6084,,2014-006365,,"Strymon melinus","Gray Hairstreak",Iowa,Muscatine,1950-08-15,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51759,,2014-052141,,"Celastrina neglecta","Summer Azure",Iowa,Muscatine,2006-07-08,,"Shield Prairie Area",41.477725,-91.125156,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56471,,2014-056853,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Muscatine,2008-08-31,,"Shield Prairie Area",41.477725,-91.125156,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56638,,2014-057020,,"Feniseca tarquinius",Harvester,Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56639,,2014-057021,,"Feniseca tarquinius",Harvester,Iowa,Muscatine,1987-06-27,,"Wildcat Den State Park",41.4705,-90.88228,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
57801,,2014-058183,,"Tharsalea dione","Gray Copper",Iowa,Muscatine,2006-07-08,,"Shield Prairie Area",41.477725,-91.125156,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57982,,2014-058364,,"Tharsalea hyllus","Bronze Copper",Iowa,Muscatine,2008-08-31,,"Shield Prairie Area",41.477725,-91.125156,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
58175,,2014-058557,,"Lycaena hypophlaeas","American Copper",Iowa,Muscatine,1988-04-30,,"Shield Prairie Area",41.477725,-91.125156,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
69029,,2014-069636,,"Celastrina neglecta","Summer Azure",Iowa,Muscatine,2009-06-14,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Sighting,Sighting,1,,,,,,,,,
109595,,2015-000151,,"Celastrina neglecta","Summer Azure",Iowa,Muscatine,2014-06-06,9:45-10:45AM,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,Sighting,Sighting,9,75,,,3,135,,"100-70% Clear",,"In bloom:  much red clover, dandelions, parsnip, much daisy fleabane, yarrow, canada anemone."
112675,,2015-003233,,"Celastrina neglecta","Summer Azure",Iowa,Muscatine,2007-06-09,,"Cedar Bluffs Recreation Area",41.346116,-91.315651,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112679,,2015-003237,,"Celastrina neglecta","Summer Azure",Iowa,Muscatine,2000-07-21,,"Shield Prairie Area",41.479568,-91.124675,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115113,,2015-005671,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Muscatine,2007-06-09,,"Cedar Bluffs Recreation Area",41.346116,-91.315651,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
115116,,2015-005674,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Muscatine,2000-07-21,,"Shield Prairie Area",41.479568,-91.124675,"Chris Edwards",adult,Sighting,Sighting,100,,,,,,,,,
116187,,2015-006745,,"Lycaena hypophlaeas","American Copper",Iowa,Muscatine,2000-07-21,,"Shield Prairie Area",41.479568,-91.124675,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119034,,2015-009592,,"Satyrium titus","Coral Hairstreak",Iowa,Muscatine,1999-07-05,,"Cedar Bluffs Recreation Area",41.346116,-91.315651,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
247009,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Muscatine,2011-08-26,,"Shield Prairie Area",41.477725,-91.125156,"Frank Olsen",,Sighting,Sighting,13,,,,,,,,,
310649,,,,"Tharsalea dione","Gray Copper",Iowa,Muscatine,2022-06-21,9:14:41,"Red Cedar Wildlife Area",41.457133,-91.269377,"Mark Madsen",adult,Sighting,Photograph,4,,,,,,,,,
310650,,,,"Satyrium titus","Coral Hairstreak",Iowa,Muscatine,2022-06-21,10:19:06,"Red Cedar Wildlife Area",41.456902,-91.269233,"Mark Madsen",adult,Sighting,Photograph,4,,,,,,,,,
310654,,,,"Strymon melinus","Gray Hairstreak",Iowa,Muscatine,2022-06-24,16:21:21,"Red Cedar Wildlife Area",41.457216,-91.268063,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
333785,,,,"Celastrina ladon","Spring Azure",Iowa,Muscatine,2023-04-14,11:02:21,"Red Cedar Wildlife Area",41.455151,-91.264469,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
337579,,,,"Celastrina neglecta","Summer Azure",Iowa,Muscatine,2023-07-13,17:01:27,"Corriell Nature Preserve",41.5218433,-91.16242999,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"blue when wings are open"
341273,,,,"Strymon melinus","Gray Hairstreak",Iowa,Muscatine,2023-09-12,21:24:14,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
346391,,,,"Celastrina ladon","Spring Azure",Iowa,Muscatine,2023-04-08,,"Red Cedar Wildlife Area",41.458044,-91.264695,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
349686,,,,"Lycaena dione","Gray Copper",Iowa,Muscatine,2022-06-26,,"Corriell Nature Preserve",41.520093,-91.159406,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349687,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Muscatine,2022-06-26,,"Corriell Nature Preserve",41.520093,-91.159406,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
359347,,,,"Callophrys henrici","Henry's Elfin",Iowa,Muscatine,2024-04-15,16:29:28,"Red Cedar Wildlife Area",41.456613,-91.273158,"Mark Madsen",adult,Sighting,Photograph,2,,,,,,,,,
359530,,,,"Callophrys henrici","Henry's Elfin",Iowa,Muscatine,2024-04-22,14:19:23,"Red Cedar Wildlife Area",41.454898,-91.270402,"Mark Madsen",adult,Sighting,Photograph,3,,,,,,,,,
366207,,,,"Feniseca tarquinius",Harvester,Iowa,Muscatine,2024-05-01,15:33:49,"Red Cedar Wildlife Area",41.455825,-91.275652,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
366803,,,,"Lycaena hypophlaeas","American Copper",Iowa,Muscatine,2024-06-11,09:15:00,"Big Sand Mound Prairie Preserve, Muscatine County",41.341781666667,-91.086388333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366808,,,,"Lycaena hypophlaeas","American Copper",Iowa,Muscatine,2024-06-11,09:23:39,"Big Sand Mound Prairie Preserve, Muscatine County",41.341435,-91.087105,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366824,,,,"Lycaena hypophlaeas","American Copper",Iowa,Muscatine,2024-06-11,09:36:36,"Big Sand Mound Prairie Preserve, Muscatine County",41.341121666667,-91.087508333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366826,,,,"Lycaena hypophlaeas","American Copper",Iowa,Muscatine,2024-06-11,09:39:00,"Big Sand Mound Prairie Preserve, Muscatine County",41.34135,-91.087226666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366828,,,,"Lycaena hypophlaeas","American Copper",Iowa,Muscatine,2024-06-11,09:42:32,"Big Sand Mound Prairie Preserve, Muscatine County",41.341491666667,-91.086966666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366831,,,,"Strymon melinus","Gray Hairstreak",Iowa,Muscatine,2024-06-11,09:45:55,"Big Sand Mound Prairie Preserve, Muscatine County",41.341526914894,-91.086900319149,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366832,,,,"Lycaena hypophlaeas","American Copper",Iowa,Muscatine,2024-06-11,09:48:05,"Big Sand Mound Prairie Preserve, Muscatine County",41.341671666667,-91.086623333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366860,,,,"Lycaena hypophlaeas","American Copper",Iowa,Muscatine,2024-06-11,10:29:09,"Big Sand Mound Prairie Preserve, Muscatine County",41.341467468333,-91.08557493,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
