ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4289,,2014-004570,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
37802,"Jim Durbin Drawer 096",2014-038176,SPM013415,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Story,2007-05-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
37817,,2014-038191,SPM033301,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Story,1950-07-01,,"Story County",42.10405,-93.50034," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
135487,,2016-000029,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Story,2005-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135488,,2016-000030,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Story,2005-05-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135489,,2016-000031,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Story,2006-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135490,,2016-000032,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Story,2007-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135491,,2016-000033,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Story,2007-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135492,,2016-000034,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Story,2009-05-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136201,,2016-000743,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Story,2005-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
204334,,2018-002482,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Story,2005-05-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204335,,2018-002483,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Story,2005-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204336,,2018-002484,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Story,2006-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204337,,2018-002485,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Story,2007-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204338,,2018-002486,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Story,2007-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204339,,2018-002487,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Story,2008-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204340,,2018-002488,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Story,2008-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204341,,2018-002489,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Story,2009-05-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204342,,2018-002490,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Story,2009-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
