ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17861,"Jim Durbin Drawer 316-05",2014-018161,SPM023656,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17862,,2014-018162,SPM023668,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17863,,2014-018163,SPM023669,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17864,,2014-018164,SPM023670,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17865,,2014-018165,SPM023671,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17866,,2014-018166,SPM023672,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66719,,2014-067324,,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Winneshiek,2011-08-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",,,Photograph,1,,,,,,,,,
66720,,2014-067325,,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Winneshiek,2011-08-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67428,,2014-068033,,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147100,,2016-011727,,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Winneshiek,2010-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147406,,2016-012033,,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Winneshiek,2013-07-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216576,,2018-014732,,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Winneshiek,2018-06-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
