ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
145725,,2016-010351,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Winneshiek,2008-07-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",,,Photograph,1,,,,,,,,,
147177,,2016-011804,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Winneshiek,2011-07-06,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147713,,2016-012340,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Winneshiek,2008-07-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
291135,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2021-07-28,11:40:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
292145,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2021-08-08,18:08:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295107,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2021-08-26,14:15:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
295128,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2021-08-22,10:06:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,5,,,,,,,,,
295178,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2021-08-06,15:37:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309017,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Iowa,2010-07-05,21:49:40,"Iowa County",41.649011,-92.138757,"Chris Taliga",adult,Sighting,Photograph,1,,,,,,,,,
312258,,,,"Bombus citrinus","Lemon Cuckoo Bumblebee",Iowa,Linn,2022-07-22,8:03:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
