ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2050,,2014-002331,,"Boloria bellona","Meadow Fritillary",Iowa,Decatur,2011-07-12,,"Decatur Wildlife Management Area",40.837393,-93.859108," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
6539,,2014-006820,,"Boloria bellona","Meadow Fritillary",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6540,,2014-006821,,"Boloria bellona","Meadow Fritillary",Iowa,Decatur,2011-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
120404,,2015-010776,,"Boloria bellona","Meadow Fritillary",Iowa,Decatur,2014-07-09,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
136253,,2016-000795,,"Boloria bellona","Meadow Fritillary",Iowa,Decatur,2014-05-02,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136254,,2016-000796,,"Boloria bellona","Meadow Fritillary",Iowa,Decatur,2014-09-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136255,,2016-000797,,"Boloria bellona","Meadow Fritillary",Iowa,Decatur,2015-04-21,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,2,,,,,,,,,"West Creek"
136256,,2016-000798,,"Boloria bellona","Meadow Fritillary",Iowa,Decatur,2015-06-10,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
136257,,2016-000799,,"Boloria bellona","Meadow Fritillary",Iowa,Decatur,2015-06-19,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,2,,,,,,,,,"West Creek"
136258,,2016-000800,,"Boloria bellona","Meadow Fritillary",Iowa,Decatur,2015-07-15,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
136259,,2016-000801,,"Boloria bellona","Meadow Fritillary",Iowa,Decatur,2015-09-22,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"Vegetable Garden"
136260,,2016-000802,,"Boloria bellona","Meadow Fritillary",Iowa,Decatur,2015-10-02,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
182083,,2017-000044,,"Boloria bellona","Meadow Fritillary",Iowa,Decatur,2016-04-19,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182084,,2017-000045,,"Boloria bellona","Meadow Fritillary",Iowa,Decatur,2016-04-23,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202176,,2018-000322,,"Boloria bellona","Meadow Fritillary",Iowa,Decatur,2017-06-06,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202177,,2018-000323,,"Boloria bellona","Meadow Fritillary",Iowa,Decatur,2017-07-21,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202178,,2018-000324,,"Boloria bellona","Meadow Fritillary",Iowa,Decatur,2017-07-24,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
246241,,,,"Boloria bellona","Meadow Fritillary",Iowa,Decatur,2011-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,4,,,,,,,,,
275094,,,,"Boloria bellona","Meadow Fritillary",Iowa,Decatur,2020-05-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275664,,,,"Boloria bellona","Meadow Fritillary",Iowa,Decatur,2020-06-12,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275680,,,,"Boloria bellona","Meadow Fritillary",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276091,,,,"Boloria bellona","Meadow Fritillary",Iowa,Decatur,2020-07-28,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300364,,,,"Boloria bellona","Meadow Fritillary",Iowa,Decatur,2021-04-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300458,,,,"Boloria bellona","Meadow Fritillary",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300744,,,,"Boloria bellona","Meadow Fritillary",Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300762,,,,"Boloria bellona","Meadow Fritillary",Iowa,Decatur,2021-07-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
300795,,,,"Boloria bellona","Meadow Fritillary",Iowa,Decatur,2021-07-25,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301158,,,,"Boloria bellona","Meadow Fritillary",Iowa,Decatur,2021-10-02,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318262,,,,"Boloria bellona","Meadow Fritillary",Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346301,,,,"Boloria bellona","Meadow Fritillary",Iowa,Decatur,2023-10-01,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,6942
346792,,,,"Boloria bellona","Meadow Fritillary",Iowa,Decatur,2023-07-08,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
