ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2289,,2014-002569,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,1950-07-15,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
20231,,2014-052394,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2009-08-24,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
51830,,2014-052398,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,48,,,,,,,,,
51855,,2014-052384,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2008-08-05,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,18,,,,,,,,,
51908,,2014-052385,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2008-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51932,,2014-052392,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2008-07-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,46,,,,,,,,,
52014,,2014-052396,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2010-08-19,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,25,,,,,,,,,
52018,,2014-052400,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2010-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,8,,,,,,,,,
52038,,2014-052382,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2010-06-30,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,134,,,,,,,,,
52043,,2014-052399,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2010-07-10,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,79,,,,,,,,,
52088,,2014-052381,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
52121,,2014-052389,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2009-07-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,32,,,,,,,,,
52147,,2014-052386,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,
113027,,2014-052395,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2010-06-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
113030,,2014-052383,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2009-09-02,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
248171,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2008-07-03,1045-1505,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,8," 72-77",,,,,," mostly sunny",,
248172,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2008-07-26,0945-1400,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,42," 74-81",,,,,," mostly cloudy",,
248173,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2009-07-20,1035-1435,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,42," 71-78",,,Jan-00,125,," half sunny",,
248174,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2009-07-29,1020-1440,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,27," 71-77",,,0-5,335,," partly sunny",,
248175,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2009-08-14,0940-1340,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,24," 78-85",,,0-7,180,," sunny",,
