ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27920,,2014-028273,SPM032385,"Feltia subgothica","Subgothic Dart",Iowa,Johnson,2012-08-29,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
27932,,2014-028285,SPM038645,"Feltia subgothica","Subgothic Dart",Iowa,Johnson,2013-08-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
220061,,2018-018029,,"Feltia subgothica","Subgothic Dart",Iowa,Johnson,2018-08-22,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",adult,,Sighting,3,,,,,,,,,
220077,,2018-018045,,"Feltia subgothica","Subgothic Dart",Iowa,Johnson,2018-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
238207,,,,"Feltia subgothica","Subgothic Dart",Iowa,Johnson,2019-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238228,,,,"Feltia subgothica","Subgothic Dart",Iowa,Johnson,2019-09-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238256,,,,"Feltia subgothica","Subgothic Dart",Iowa,Johnson,2019-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238568,,,,"Feltia subgothica","Subgothic Dart",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
296432,,,,"Feltia subgothica","Subgothic Dart",Iowa,Johnson,2021-08-29,21:13:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332992,,,,"Feltia subgothica","Subgothic Dart",Iowa,Johnson,2022-08-30,06:11:54,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333033,,,,"Feltia subgothica","Subgothic Dart",Iowa,Johnson,2022-08-27,06:09:04,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333100,,,,"Feltia subgothica","Subgothic Dart",Iowa,Johnson,2022-08-26,06:11:20,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
