ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10966,"Jim Durbin Drawer 317-06",2014-011248,SPM014782,"Lucanus placidus","Stag Beetle",Iowa,Story,2009-08-02,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11935,,2014-012217,SPM041238,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11997,,2014-012279,SPM041420,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12049,,2014-012331,SPM041556,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12080,,2014-012362,SPM041659,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18673,"Jim Durbin Drawer 317-02",2014-018996,SPM006707,"Ceruchus piceus",None,Iowa,Linn,2006-07-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18694,"Jim Durbin Drawer 317-03",2014-019017,SPM021597,"Dorcus parallelus","Antelope Beetle",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18695,"Jim Durbin Drawer 317-03",2014-019018,SPM021598,"Dorcus parallelus","Antelope Beetle",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18696,"Jim Durbin Drawer 317-02",2014-019019,SPM021601,"Ceruchus piceus",None,Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18697,"Jim Durbin Drawer 317-02",2014-019020,SPM021623,"Ceruchus piceus",None,Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18700,"Jim Durbin Drawer 317-02",2014-019023,SPM022616,"Ceruchus piceus",None,Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18716,,2014-019039,SPM028869,"Ceruchus piceus",None,Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18717,,2014-019040,SPM028943,"Ceruchus piceus",None,Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18732,,2014-019055,SPM034391,"Ceruchus piceus",None,Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18733,,2014-019056,SPM034993,"Ceruchus piceus",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
