ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17403,,2014-017703,SPM024050,"Bactra verutana","Javelin Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
109458,,2015-000014,,"Bactra verutana","Javelin Moth",Iowa,Story,2014-08-09,,"McFarland Park",42.092878,-93.571,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
129046,,2015-019636,,"Bactra verutana","Javelin Moth",Iowa,Story,2014-08-09,,"McFarland Park",42.092878,-93.571,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
129777,,2015-020367,,"Bactra verutana","Javelin Moth",Iowa,Story,2014-08-09,,"McFarland Park",42.092878,-93.571,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
132443,"Paul Martsching Collection",2015-023034,,"Bactra verutana","Javelin Moth",Iowa,Story,2015-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175403,"Paul Martsching Collection",2016-040153,,"Bactra verutana","Javelin Moth",Iowa,Story,2016-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198882,"Paul Martsching Collection",2017-016816,,"Bactra verutana","Javelin Moth",Iowa,Story,2017-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239790,"Paul Martsching Collection",2019-009469,,"Bactra verutana","Javelin Moth",Iowa,Story,2019-09-27,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272841,"Paul Martsching Collection",2020-000416,,"Bactra verutana","Javelin Moth",Iowa,Story,2020-08-22,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
317549,,,SPM024051,"Bactra verutana","Javelin Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.095411,-93.572599,"Robert Lord Zimlich",adult,Sighting,Photograph,1,,,,,,,,,
