ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
156118,,2016-020863,,"Gomphurus fraternus","Midland Clubtail",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Creek"
156330,,2016-021075,,"Arigomphus submedianus","Jade Clubtail",Iowa,Delaware,1999-07-27,,"Worthington Sportsman Club",42.414016,-91.19002,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156351,,2016-021096,,"Arigomphus submedianus","Jade Clubtail",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large private pond/lake"
161946,,2016-026691,,"Arigomphus submedianus","Jade Clubtail",Iowa,Delaware,1997-07-30,,"Delhi Silver Lake County Park",42.426079,-91.321285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162059,,2016-026804,,"Arigomphus submedianus","Jade Clubtail",Iowa,Delaware,1995-07-01,,"Delhi Silver Lake County Park",42.42573,-91.321972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164732,,2016-029477,,"Arigomphus submedianus","Jade Clubtail",Iowa,Delaware,1997-07-30,,"Turtle Creek Recreation Area",42.40376,-91.379479,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164751,,2016-029496,,"Ophiogomphus rupinsulensis","Rusty Snaketail",Iowa,Delaware,2000-06-18,,"Twin Bridges Park - Elk Creek - Trout",42.631225,-91.284609,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164752,,2016-029497,,"Gomphurus fraternus","Midland Clubtail",Iowa,Delaware,2000-06-18,,"Twin Bridges Park - Elk Creek - Trout",42.631225,-91.284609,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
292956,"Odonate Central",,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,Delaware,2011-06-24,,Manchester,42.50782,-91.46138,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292957,"Odonate Central",,,"Ophiogomphus rupinsulensis","Rusty Snaketail",Iowa,Delaware,2011-06-24,,Manchester,42.50782,-91.46138,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293378,"Odonate Central",,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,Delaware,2019-06-17,,"Backbone State Park",42.61847,-91.56102,"Aaron Brees",adult,Sighting,Photo,1,,,,,,,,,
293379,"Odonate Central",,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,Delaware,2019-06-17,,"Backbone State Park",42.61847,-91.56102,"Aaron Brees",adult,Sighting,Photo,1,,,,,,,,,
294829,"Odonate Central",,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,Delaware,2021-07-03,,"Backbone State Park",42.636149,-91.559222,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
297858,,,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,Delaware,2021-07-03,,"Backbone State Park",42.635947,-91.559484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301641,,,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,Delaware,2021-06-19,,"Backbone State Park",42.612848,-91.558318,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301643,,,,"Gomphurus externus","Plains Clubtail",Iowa,Delaware,2021-06-19,,"Backbone State Park",42.612848,-91.558318,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
