ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3651,,2014-003932,,"Junonia coenia","Common Buckeye",Iowa,Dubuque,1950-08-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
56921,,2014-057303,,"Junonia coenia","Common Buckeye",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56922,,2014-057304,,"Junonia coenia","Common Buckeye",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56923,,2014-057305,,"Junonia coenia","Common Buckeye",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56924,,2014-057306,,"Junonia coenia","Common Buckeye",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56925,,2014-057307,,"Junonia coenia","Common Buckeye",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57054,,2014-057436,,"Junonia coenia","Common Buckeye",Iowa,Dubuque,2012-09-12,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57055,,2014-057437,,"Junonia coenia","Common Buckeye",Iowa,Dubuque,2012-07-30,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181070,,2016-045820,,"Junonia coenia","Common Buckeye",Iowa,Dubuque,2016-09-20,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
240912,,,,"Junonia coenia","Common Buckeye",Iowa,Dubuque,2019-08-24,1025-1140,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,1," 69-73",,,0-4,180,," 50-35% sun",,
256459,,,,"Junonia coenia","Common Buckeye",Iowa,Dubuque,2017-06-21,10:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,73,,,Windy,,,"Partly Cloudy",,
256460,,,,"Junonia coenia","Common Buckeye",Iowa,Dubuque,2017-08-04,11:08,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,65,,,"Very Windy",,,"Partly Cloudy",,
256461,,,,"Junonia coenia","Common Buckeye",Iowa,Dubuque,2019-07-22,10:15,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Clear",,
273480,,,,"Junonia coenia","Common Buckeye",Iowa,Dubuque,2020-09-02,,"Kaufmann Prairie, Dubuque",42.516,-90.678,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1010-1045, sunny, 71-74, NW 0-5"
284497,,,,"Junonia coenia","Common Buckeye",Iowa,Dubuque,2020-07-28,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
328532,,,,"Junonia coenia","Common Buckeye",Iowa,Dubuque,2022-07-10,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,74,,,Calm,,,"Mostly Clear",,
328533,,,,"Junonia coenia","Common Buckeye",Iowa,Dubuque,2022-07-28,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Partly Cloudy",,
359545,,,,"Junonia coenia","Common Buckeye",Iowa,Dubuque,2024-04-25,,"Swiss Valley Nature Preserve",42.421185,-90.762425,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
