ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3425,,2014-003706,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,1950-08-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8606,,2014-008887,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-09-12,,"Wickiup Hill Outdoor Learning Area",42.0825,-91.7636111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8607,,2014-008888,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-05-02,,"Hitaga Sand Ridge Prairie Preserve",42.2508333,-91.6291667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8608,,2014-008889,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.2508333,-91.6291667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8609,,2014-008890,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-07-17,,"Hitaga Sand Ridge Prairie Preserve",42.2508333,-91.6291667,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8610,,2014-008891,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2012-05-06,,"Hitaga Sand Ridge Prairie Preserve",42.2505556,-91.6294444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8611,,2014-008892,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2012-05-06,,"Hitaga Sand Ridge Prairie Preserve",42.2505556,-91.6294444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8612,,2014-008893,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-08-27,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
8613,,2014-008894,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2010-08-29,,"Indian Creek Nature Center",41.9655556,-91.5794444,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,
8614,,2014-008895,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Linn,2011-05-21,,"Indian Creek Nature Center",41.9686111,-91.585,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
