ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152780,,2016-017525,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.737057,-94.241228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152781,,2016-017526,,"Libellula luctuosa","Widow Skimmer",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.73786,-94.24069,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152782,,2016-017527,,"Libellula luctuosa","Widow Skimmer",Iowa,Ringgold,1997-06-27,,"Fife's Grove County Park",40.73773,-94.241034,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152783,,2016-017528,,"Plathemis lydia","Common Whitetail",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.73851,-94.241205,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152784,,2016-017529,,"Plathemis lydia","Common Whitetail",Iowa,Ringgold,1997-06-27,,"Fife's Grove County Park",40.73812,-94.24112,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152785,,2016-017530,,"Plathemis lydia","Common Whitetail",Iowa,Ringgold,1997-06-27,,"Fife's Grove County Park",40.73825,-94.241205,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152786,,2016-017531,,"Pachydiplax longipennis","Blue Dasher",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.737925,-94.240862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152787,,2016-017532,,"Perithemis tenera","Eastern Amberwing",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.737925,-94.240862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152788,,2016-017533,,"Argia apicalis","Blue-fronted Dancer",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.73838,-94.240433,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152789,,2016-017534,,"Ischnura verticalis","Eastern Forktail",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.738575,-94.240862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152790,,2016-017535,,"Argia fumipennis","Variable Dancer",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.73851,-94.241034,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152791,,2016-017536,,"Enallagma antennatum","Rainbow Bluet",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.738055,-94.241377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152792,,2016-017537,,"Epitheca princeps","Prince Baskettail",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.73825,-94.241635,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152793,,2016-017538,,"Epitheca cynosura","Common Baskettail",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.73851,-94.240004,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152794,,2016-017539,,"Anax junius","Common Green Darner",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.73864,-94.241205,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152795,,2016-017540,,"Enallagma civile","Familiar Bluet",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.738445,-94.24112,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152796,,2016-017541,,"Enallagma civile","Familiar Bluet",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.73877,-94.24069,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152797,,2016-017542,,"Enallagma signatum","Orange Bluet",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.73786,-94.240862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152798,,2016-017543,,"Arigomphus submedianus","Jade Clubtail",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.73838,-94.240605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152799,,2016-017544,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.738445,-94.240433,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152800,,2016-017545,,"Arigomphus submedianus","Jade Clubtail",Iowa,Ringgold,1997-06-27,,"Fife's Grove County Park",40.73838,-94.241034,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152801,,2016-017546,,"Enallagma antennatum","Rainbow Bluet",Iowa,Ringgold,1997-06-27,,"Fife's Grove County Park",40.73838,-94.241034,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152802,,2016-017547,,"Epitheca princeps","Prince Baskettail",Iowa,Ringgold,1997-06-27,,"Fife's Grove County Park",40.738445,-94.240862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152803,,2016-017548,,"Enallagma traviatum","Slender Bluet",Iowa,Ringgold,1997-06-27,,"Fife's Grove County Park",40.738315,-94.240862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152804,,2016-017549,,"Epitheca cynosura","Common Baskettail",Iowa,Ringgold,1997-06-27,,"Fife's Grove County Park",40.738185,-94.241034,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152805,,2016-017550,,"Enallagma civile","Familiar Bluet",Iowa,Ringgold,1997-06-27,,"Fife's Grove County Park",40.738575,-94.240347,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152806,,2016-017551,,"Epitheca princeps","Prince Baskettail",Iowa,Ringgold,1997-06-27,,"Fife's Grove County Park",40.73838,-94.24112,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152807,,2016-017552,,"Argia fumipennis","Variable Dancer",Iowa,Ringgold,1997-06-27,,"Fife's Grove County Park",40.73825,-94.240776,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152808,,2016-017553,,"Enallagma signatum","Orange Bluet",Iowa,Ringgold,1997-06-27,,"Fife's Grove County Park",40.738315,-94.240605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153427,,2016-018172,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand river -- West fork - 5-15 ft. wide- creek like"
153428,,2016-018173,,"Hetaerina americana","American Rubyspot",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand river -- West fork - 5-15 ft. wide- creek like"
