ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4837,,2014-005118,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,1950-07-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7204,,2014-007485,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2010-05-09,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,20,,,,,,,,,
7205,,2014-007486,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2010-09-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
7224,,2014-007505,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2012-04-18,,"Ashworth Park",41.583531,-93.676438,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7225,,2014-007506,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2009-07-05,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,20,,,,,,,,,
7226,,2014-007507,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2009-07-10,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,15,,,,,,,,,
7227,,2014-007508,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2010-05-15,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,8,,,,,,,,,
7228,,2014-007509,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2010-07-31,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,25,,,,,,,,,
7229,,2014-007510,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2011-05-10,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,8,,,,,,,,,
7230,,2014-007511,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2010-04-28,,"Des Moines-x",41.59,-93.62611,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7231,,2014-007512,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2009-07-05,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Sighting,10,,,,,,,,,
7232,,2014-007513,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2009-09-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7233,,2014-007514,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2012-04-11,,"Water Works Park, Des Moines",41.574322,-93.648005,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
59680,,2014-060281,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2005-07-13,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
59681,,2014-060282,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2005-08-01,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
59682,,2014-060283,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2005-08-19,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
59683,,2014-060284,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2005-08-29,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59684,,2014-060285,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2005-08-10,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
60168,,2014-060769,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2005-08-01,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
60169,,2014-060770,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
60170,,2014-060771,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2005-05-19,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60171,,2014-060772,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2005-08-19,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60172,,2014-060773,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2005-06-30,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60173,,2014-060774,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2005-08-10,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60174,,2014-060775,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2005-08-29,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60175,,2014-060776,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2005-05-09,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60176,,2014-060777,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64931,,2014-065532,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.7227437,-93.673709,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64932,,2014-065533,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.7221813,-93.6737823,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64933,,2014-065534,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.7212265,-93.673761,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64934,,2014-065535,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.7200834,-93.6738222,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64935,,2014-065536,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.715097,-93.6734342,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64936,,2014-065537,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.7172402,-93.6688128,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64937,,2014-065538,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.7212885,-93.6689918,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64938,,2014-065539,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.7231482,-93.6721775,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64939,,2014-065540,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.7219655,-93.6738412,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64940,,2014-065541,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.7212254,-93.6738032,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64941,,2014-065542,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.720774,-93.673754,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64942,,2014-065543,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.7191668,-93.6736603,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64943,,2014-065544,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.714702,-93.6718109,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64944,,2014-065545,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.7192797,-93.669014,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64945,,2014-065546,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.7237126,-93.6717723,IBSN,adult,Sighting,Sighting,2,,,,,,,,,
64946,,2014-065547,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.7226937,-93.6737221,IBSN,adult,Sighting,Sighting,6,,,,,,,,,
64947,,2014-065548,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.7226896,-93.6737287,IBSN,adult,Sighting,Sighting,5,,,,,,,,,
64948,,2014-065549,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.7151876,-93.6704181,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64949,,2014-065550,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.7151876,-93.6704181,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64950,,2014-065551,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.7151939,-93.6704203,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64951,,2014-065552,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.7152012,-93.6704199,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64952,,2014-065553,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.7180788,-93.6688638,IBSN,adult,Sighting,Sighting,3,,,,,,,,,
64953,,2014-065554,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.719344,-93.6692084,IBSN,adult,Sighting,Sighting,7,,,,,,,,,
64954,,2014-065555,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.7208682,-93.6691539,IBSN,adult,Sighting,Sighting,3,,,,,,,,,
64955,,2014-065556,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.7244667,-93.668579,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64956,,2014-065557,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-07-10,,"Red Feather Prairie",41.722894,-93.6735434,IBSN,adult,Sighting,Sighting,3,,,,,,,,,
64957,,2014-065558,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-07-10,,"Red Feather Prairie",41.7214401,-93.6737213,IBSN,adult,Sighting,Sighting,9,,,,,,,,,
64958,,2014-065559,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-07-10,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,,,,,,,,,
64959,,2014-065560,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-07-10,,"Red Feather Prairie",41.7151497,-93.6734515,IBSN,adult,Sighting,Sighting,8,,,,,,,,,
64960,,2014-065561,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-07-10,,"Red Feather Prairie",41.717063,-93.6690142,IBSN,adult,Sighting,Sighting,3,,,,,,,,,
64961,,2014-065562,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-07-10,,"Red Feather Prairie",41.7170102,-93.6690438,IBSN,adult,Sighting,Sighting,2,,,,,,,,,
64962,,2014-065563,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-07-10,,"Red Feather Prairie",41.7193557,-93.669498,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
