ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13914,"Jim Durbin Drawer 022",2014-014199,SPM027658,"Adoxophyes negundana","Shimmering Adoxophyes Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13915,,2014-014200,SPM027718,"Adoxophyes negundana","Shimmering Adoxophyes Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
133404,"Paul Martsching Collection",2015-023998,,"Adoxophyes negundana","Shimmering Adoxophyes Moth",Iowa,Story,2009-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133405,"Paul Martsching Collection",2015-023999,,"Adoxophyes negundana","Shimmering Adoxophyes Moth",Iowa,Story,2003-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
168383,,2016-033128,,"Adoxophyes negundana","Shimmering Adoxophyes Moth",Iowa,Story,2007-08-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168384,,2016-033129,,"Adoxophyes negundana","Shimmering Adoxophyes Moth",Iowa,Story,2008-07-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
175385,"Paul Martsching Collection",2016-040135,,"Adoxophyes negundana","Shimmering Adoxophyes Moth",Iowa,Story,2016-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222959,"Paul Martsching Collection",2018-021113,,"Adoxophyes negundana","Shimmering Adoxophyes Moth",Iowa,Story,2018-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239706,"Paul Martsching Collection",2019-009385,,"Adoxophyes negundana","Shimmering Adoxophyes Moth",Iowa,Story,2019-08-05,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
315879,,,SPM027664,"Adoxophyes negundana","Shimmering Adoxophyes Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
