ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1838,,2014-002119,,"Asterocampa celtis","Hackberry Emperor",Iowa,Decatur,1950-06-15,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2050,,2014-002331,,"Boloria bellona","Meadow Fritillary",Iowa,Decatur,2011-07-12,,"Decatur Wildlife Management Area",40.837393,-93.859108," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2271,,2014-002551,,"Cercyonis pegala","Common Wood-nymph",Iowa,Decatur,1950-07-15,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2347,,2014-002628,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Decatur,1950-07-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2403,,2014-002684,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Decatur,1950-06-15,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2676,,2014-002957,,"Danaus plexippus",Monarch,Iowa,Decatur,1950-09-10,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2839,,2014-003120,,"Lethe anthedon","Northern Pearly Eye",Iowa,Decatur,1950-08-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2840,,2014-003121,,"Lethe anthedon","Northern Pearly Eye",Iowa,Decatur,2011-06-13,,"Decatur Wildlife Management Area",40.834207,-93.85884," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3647,,2014-003928,,"Junonia coenia","Common Buckeye",Iowa,Decatur,1950-08-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3760,,2014-004041,,"Limenitis archippus",Viceroy,Iowa,Decatur,1950-08-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4191,,2014-004472,,"Megisto cymela","Little Wood Satyr",Iowa,Decatur,1950-06-15,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4787,,2014-005068,,"Phyciodes tharos","Pearl Crescent",Iowa,Decatur,1950-07-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5340,,2014-005621,,"Polygonia interrogationis","Question Mark",Iowa,Decatur,1950-06-30,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5910,,2014-006191,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,1950-07-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6208,,2014-006489,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,1950-06-15,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6469,,2014-006750,,"Anaea andria","Goatweed Leafwing",Iowa,Decatur,2004-05-20,,"Sand Creek State Wildlife Area",40.852379,-93.992139,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
