ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5266,,2014-005547,,"Polites themistocles","Tawny-edged Skipper",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61601,,2014-062202,,"Polites themistocles","Tawny-edged Skipper",Iowa,Winneshiek,2007-09-01,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
144581,,2016-009198,,"Polites themistocles","Tawny-edged Skipper",Iowa,Winneshiek,2001-06-21,,"Seed Saver Exchange",43.384129,-91.80898,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144588,,2016-009205,,"Polites themistocles","Tawny-edged Skipper",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.384136,-91.808898,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144593,,2016-009210,,"Polites themistocles","Tawny-edged Skipper",Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.384152,-91.808844,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
144594,,2016-009211,,"Polites themistocles","Tawny-edged Skipper",Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.384266,-91.809033,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
144597,,2016-009214,,"Polites themistocles","Tawny-edged Skipper",Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.384141,-91.808622,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
144598,,2016-009215,,"Polites themistocles","Tawny-edged Skipper",Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.384223,-91.808887,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144601,,2016-009218,,"Polites themistocles","Tawny-edged Skipper",Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.3842,-91.80878,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144602,,2016-009219,,"Polites themistocles","Tawny-edged Skipper",Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.385188,-91.808684,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144603,,2016-009220,,"Polites themistocles","Tawny-edged Skipper",Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.384141,-91.808597,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144604,,2016-009221,,"Polites themistocles","Tawny-edged Skipper",Iowa,Winneshiek,2001-08-29,,"Seed Saver Exchange",43.384175,-91.809016,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144605,,2016-009222,,"Polites themistocles","Tawny-edged Skipper",Iowa,Winneshiek,2001-09-22,,"Seed Saver Exchange",43.384043,-91.808313,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
276066,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Winneshiek,2020-07-22,,"Upper Iowa River - Upper Dam",43.322263,-91.68679,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
353165,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Winneshiek,2015-07-29,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356431,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Winneshiek,2020-08-18,,"Jewell Prairie",43.31883333,-91.8228,"Kayla Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357340,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Winneshiek,2020-06-04,,"Ludwig Preserve",43.194,-91.979,"Kayla Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357369,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Winneshiek,2007-09-01,,"Ludwig Preserve",43.194,-91.979,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357370,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Winneshiek,2015-07-30,,"Ludwig Preserve",43.194,-91.979,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357371,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Winneshiek,2016-06-19,,"Ludwig Preserve",43.194,-91.979,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
