ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151603,,2016-016348,,"Epitheca cynosura","Common Baskettail",Iowa,Boone,1998-06-02,,"Dickcissel Recreation Area",42.038265,-93.816318,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151604,,2016-016349,,"Ischnura verticalis","Eastern Forktail",Iowa,Boone,1998-06-02,,"Dickcissel Recreation Area",42.038265,-93.816318,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151605,,2016-016350,,"Enallagma annexum","Northern Bluet",Iowa,Boone,1998-06-02,,"Dickcissel Recreation Area",42.038265,-93.816318,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151606,,2016-016351,,"Anax junius","Common Green Darner",Iowa,Boone,1998-06-02,,"Dickcissel Recreation Area",42.038265,-93.816318,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151607,,2016-016352,,"Enallagma civile","Familiar Bluet",Iowa,Boone,1998-06-02,,"Dickcissel Recreation Area",42.038265,-93.816318,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151608,,2016-016353,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Boone,1996-08-09,,"Dickcissel Recreation Area",42.038265,-93.816318,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151609,,2016-016354,,"Enallagma signatum","Orange Bluet",Iowa,Boone,1996-08-09,,"Dickcissel Recreation Area",42.038265,-93.816318,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151610,,2016-016355,,"Argia fumipennis","Variable Dancer",Iowa,Boone,1996-08-09,,"Dickcissel Recreation Area",42.038265,-93.816318,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151611,,2016-016356,,"Enallagma carunculatum","Tule Bluet",Iowa,Boone,1996-08-09,,"Dickcissel Recreation Area",42.038265,-93.816318,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151612,,2016-016357,,"Anax junius","Common Green Darner",Iowa,Boone,1996-08-09,,"Dickcissel Recreation Area",42.038265,-93.816318,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151613,,2016-016358,,"Enallagma hageni","Hagen's Bluet",Iowa,Boone,1996-08-09,,"Dickcissel Recreation Area",42.038265,-93.816318,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151614,,2016-016359,,"Argia apicalis","Blue-fronted Dancer",Iowa,Boone,1996-08-09,,"Dickcissel Recreation Area",42.038265,-93.816318,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151615,,2016-016360,,"Enallagma civile","Familiar Bluet",Iowa,Boone,1996-08-09,,"Dickcissel Recreation Area",42.038265,-93.816318,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151616,,2016-016361,,"Ischnura verticalis","Eastern Forktail",Iowa,Boone,1996-08-09,,"Dickcissel Recreation Area",42.038265,-93.816318,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151617,,2016-016362,,"Epitheca princeps","Prince Baskettail",Iowa,Boone,1996-08-09,,"Dickcissel Recreation Area",42.038265,-93.816318,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151618,,2016-016363,,"Libellula luctuosa","Widow Skimmer",Iowa,Boone,1996-08-09,,"Dickcissel Recreation Area",42.038265,-93.816318,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151619,,2016-016364,,"Plathemis lydia","Common Whitetail",Iowa,Boone,1996-08-09,,"Dickcissel Recreation Area",42.038265,-93.816318,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151620,,2016-016365,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Boone,1996-08-09,,"Dickcissel Recreation Area",42.038265,-93.816318,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151621,,2016-016366,,"Perithemis tenera","Eastern Amberwing",Iowa,Boone,1996-08-09,,"Dickcissel Recreation Area",42.038265,-93.816318,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151661,,2016-016406,,"Argia apicalis","Blue-fronted Dancer",Iowa,Boone,1999-07-13,,"Don Williams Recreation Area",42.119726,-94.017795,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151662,,2016-016407,,"Hetaerina americana","American Rubyspot",Iowa,Boone,1999-07-13,,"Don Williams Recreation Area",42.119726,-94.017795,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151663,,2016-016408,,"Enallagma antennatum","Rainbow Bluet",Iowa,Boone,1999-07-13,,"Don Williams Recreation Area",42.119726,-94.017795,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151664,,2016-016409,,"Enallagma civile","Familiar Bluet",Iowa,Boone,1999-07-13,,"Don Williams Recreation Area",42.119726,-94.017795,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151665,,2016-016410,,"Enallagma exsulans","Stream Bluet",Iowa,Boone,1999-07-13,,"Don Williams Recreation Area",42.119726,-94.017795,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151666,,2016-016411,,"Ischnura verticalis","Eastern Forktail",Iowa,Boone,1999-07-13,,"Don Williams Recreation Area",42.119726,-94.017795,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151667,,2016-016412,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Boone,1999-07-13,,"Don Williams Recreation Area",42.119726,-94.017795,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152707,,2016-017452,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -by side of road - nice"
152708,,2016-017453,,"Ischnura verticalis","Eastern Forktail",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -by side of road - nice"
152709,,2016-017454,,"Enallagma hageni","Hagen's Bluet",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -by side of road - nice"
152710,,2016-017455,,"Enallagma aspersum","Azure Bluet",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -by side of road - nice"
152711,,2016-017456,,"Epitheca cynosura","Common Baskettail",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -by side of road - nice"
