ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1584,,2014-001802,SPM042084,"Manduca sexta","Carolina Sphinx Moth",Iowa,Lee,2013-07-13,,"Junction of 280th St and 239th Ave",40.552508,-91.455046,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1585,,2014-001803,SPM042085,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Lee,2013-07-13,,"Junction of 280th St and 239th Ave",40.552508,-91.455046,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1586,,2014-001804,SPM042086,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Lee,2013-07-13,,"Junction of 280th St and 239th Ave",40.552508,-91.455046,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1588,,2014-001839,SPM042122,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.4355556,-91.4511111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1589,,2014-001845,SPM042128,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,Lee,2013-09-09,,"Chatfield Park, Keokuk",40.4355556,-91.4511111,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
2240,,2014-002521,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.545749,-91.616234," BAMONA",adult,,Sighting,1,,,,,,,,,
2750,,2014-003031,,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.43545,-91.451525," BAMONA",adult,,Sighting,1,,,,,,,,,
2753,,2014-003034,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5457205,-91.616272," BAMONA",adult,,Sighting,1,,,,,,,,,
2939,,2014-003220,,"Erinnyis obscura","Obscure Sphinx Moth",Iowa,Lee,2012-10-16,,"Rand Park, Keokuk",40.410577,-91.380693," BAMONA",adult,,Sighting,1,,,,,,,,,
3509,,2014-003790,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Lee,2011-06-24,,"Lee County",40.523586,-91.447277," BAMONA",adult,,Sighting,1,,,,,,,,,
14761,,2014-015050,SPM035802,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14817,,2014-015109,SPM013651,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Lee,1988-06-23,,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Les Ferge",adult,,Spread,1,,,,,,,,,
14826,"Jim Durbin Drawer 092",2014-015119,SPM033016,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Lee,1988-06-23,,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
20039,,2014-020370,SPM039314,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20086,"Jim Durbin Drawer 086",2014-020419,SPM007236,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Lee,2006-09-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20097,,2014-020430,SPM032441,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
20098,,2014-020431,SPM033228,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623," unknown",adult,,Sighting,1,,,,,,,,,
