ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
125700,,2015-016268,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2009-05-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125701,,2015-016269,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2005-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
136151,,2016-000693,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2012-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136162,,2016-000704,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2005-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136163,,2016-000705,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2009-05-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
198216,,2017-016150,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2017-05-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
206212,,2018-004377,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2005-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206213,,2018-004378,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2009-05-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206214,,2018-004379,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2010-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222700,"Paul Martsching Collection",2018-020854,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2018-05-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222701,"Paul Martsching Collection",2018-020855,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2018-05-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222702,"Paul Martsching Collection",2018-020856,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2018-05-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222703,"Paul Martsching Collection",2018-020857,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222704,"Paul Martsching Collection",2018-020858,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222705,"Paul Martsching Collection",2018-020859,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2018-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222706,"Paul Martsching Collection",2018-020860,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222710,"Paul Martsching Collection",2018-020864,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222733,"Paul Martsching Collection",2018-020887,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2018-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222734,"Paul Martsching Collection",2018-020888,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2018-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
244262,,,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2019-07-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245625,,,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2019-07-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
272689,"Paul Martsching Collection",2020-000268,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2020-07-18,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
