ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
133236,,2015-023830,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2015-11-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
134029,"Paul Martsching Collection",2015-024623,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2005-11-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134030,"Paul Martsching Collection",2015-024624,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2005-11-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134031,"Paul Martsching Collection",2015-024625,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2003-11-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134032,"Paul Martsching Collection",2015-024626,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2003-11-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134033,"Paul Martsching Collection",2015-024627,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2006-11-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134034,"Paul Martsching Collection",2015-024628,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2007-10-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134096,"Paul Martsching Collection",2015-024690,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2015-11-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
181616,,2016-046252,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2016-10-31,1000-1130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,55,,,0,0,,fog,,
181637,,2016-046273,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2016-11-01,1000-1130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,57,,,7,45,,overcast,,
181661,,2016-046297,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2016-11-05,0145-0215,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,46,,,0,0,,clear,,
181689,,2016-046325,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2016-11-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
181698,,2016-046334,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2016-11-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,4,50,,,0,0,,"mostly cloudy","waning gibbous",
199177,,2017-017109,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2017-11-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
201941,,2018-000087,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2017-11-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203691,,2018-001839,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2006-11-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203692,,2018-001840,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2007-11-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203693,,2018-001841,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2008-11-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203694,,2018-001842,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2009-11-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
203695,,2018-001843,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2012-10-31,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203696,,2018-001844,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2013-11-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
203697,,2018-001845,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2014-10-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203698,,2018-001846,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2014-11-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
229518,,2019-004231,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2018-11-21,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
280152,,,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Story,2020-11-06,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
