ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
106073,,2014-106820,,"Ardea herodias","Great Blue Heron",Texas,Nueces,2008-04-10,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106133,,2014-106880,,"Egretta rufescens","Reddish Egret",Texas,Nueces,2008-04-10,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106183,,2014-106930,,"Pelecanus occidentalis","Brown Pelican",Texas,Nueces,2008-04-15,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106197,,2014-106944,,"Plegadis chihi","White-faced Ibis",Texas,Nueces,2008-04-10,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211429,,2018-009586,,"Pelecanus occidentalis","Brown Pelican",Texas,Nueces,2009-04-08,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211491,,2018-009648,,"Pelecanus occidentalis","Brown Pelican",Texas,Nueces,2009-03-27,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211500,,2018-009657,,"Egretta tricolor","Tricolored Heron",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211505,,2018-009662,,"Pelecanus occidentalis","Brown Pelican",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211506,,2018-009663,,"Bubulcus ibis","Cattle Egret",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211509,,2018-009666,,"Butorides virescens","Green Heron",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215056,,2018-013212,,"Eudocimus albus","White Ibis",Texas,Nueces,2008-04-10,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215060,,2018-013216,,"Egretta tricolor","Tricolored Heron",Texas,Nueces,2008-04-10,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215066,,2018-013222,,"Egretta thula","Snowy Egret",Texas,Nueces,2008-04-10,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215067,,2018-013223,,"Platalea ajaja","Roseate Spoonbill",Texas,Nueces,2008-04-10,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266122,,,,"Egretta tricolor","Tricolored Heron",Texas,Nueces,2009-03-25,10:50:31,"Mustang Island State Park",27.67032794,-97.17128642,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266123,,,,"Ardea alba","Great Egret",Texas,Nueces,2009-03-25,12:22:24,"Mustang Island State Park",27.67032794,-97.17128642,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266134,,,,"Egretta tricolor","Tricolored Heron",Texas,Nueces,2009-03-27,13:17:36,"Leonabelle Turnbull Birding Center",27.8281091,-97.07890961,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266136,,,,"Platalea ajaja","Roseate Spoonbill",Texas,Nueces,2009-03-27,14:49:52,"Leonabelle Turnbull Birding Center",27.8281091,-97.07890961,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266139,,,,"Pelecanus occidentalis","Brown Pelican",Texas,Nueces,2009-03-27,15:04:41,"Leonabelle Turnbull Birding Center",27.8281091,-97.07890961,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266142,,,,"Ardea alba","Great Egret",Texas,Nueces,2009-03-27,14:57:42,"Leonabelle Turnbull Birding Center",27.8281091,-97.07890961,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266143,,,,"Egretta thula","Snowy Egret",Texas,Nueces,2009-03-27,14:59:59,"Leonabelle Turnbull Birding Center",27.8281091,-97.07890961,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348631,,,,"Bubulcus ibis","Cattle Egret",Texas,Nueces,2009-03-27,14:59:59,"Leonabelle Turnbull Birding Center",27.8281091,-97.07890961,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
