ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3378,,2014-003659,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Black Hawk",1950-08-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8530,,2014-008811,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Black Hawk",2011-05-07,,"Cedar Hills Sand Prairie Preserve",42.5977778,-92.5525,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
8531,,2014-008812,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Black Hawk",2011-05-27,,"Cedar Hills Sand Prairie Preserve",42.5977778,-92.5525,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8532,,2014-008813,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Black Hawk",2011-05-29,,"Cedar Hills Sand Prairie Preserve",42.5977778,-92.5525,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8533,,2014-008814,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5958333,-92.5525,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8534,,2014-008815,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5963889,-92.55,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
8535,,2014-008816,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Black Hawk",2011-07-31,,"Cedar Hills Sand Prairie Preserve",42.5936111,-92.5527778,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
8536,,2014-008817,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5922222,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
8537,,2014-008818,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5947222,-92.5544444,"Tom Jantscher",adult,Sighting,Sighting,8,,,,,,,,,
8538,,2014-008819,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Black Hawk",2011-09-11,,"Cedar Hills Sand Prairie Preserve",42.5947222,-92.5544444,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
8539,,2014-008820,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Black Hawk",2011-10-02,,"Cedar Hills Sand Prairie Preserve",42.5947222,-92.5544444,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
55928,,2014-056310,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Black Hawk",1993-05-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
55929,,2014-056311,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Black Hawk",1993-05-25,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
55930,,2014-056312,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Black Hawk",1993-09-23,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
55931,,2014-056313,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Black Hawk",1994-05-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
55932,,2014-056314,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Black Hawk",1994-08-04,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
55933,,2014-056315,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Black Hawk",1994-08-27,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
55934,,2014-056316,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Black Hawk",1993-07-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
55935,,2014-056317,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Black Hawk",1993-08-10,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
55936,,2014-056318,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Black Hawk",1993-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
55937,,2014-056319,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Black Hawk",1993-10-08,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
55938,,2014-056320,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Black Hawk",1994-05-20,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
55939,,2014-056321,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Black Hawk",1993-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
55940,,2014-056322,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Black Hawk",1994-08-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
55941,,2014-056323,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Black Hawk",1993-08-24,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,5,,,,,,,,,
55942,,2014-056324,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Black Hawk",1994-08-13,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,5,,,,,,,,,
55943,,2014-056325,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Black Hawk",1993-06-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,6,,,,,,,,,
55944,,2014-056326,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Black Hawk",1994-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,6,,,,,,,,,
55945,,2014-056327,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Black Hawk",1993-07-23,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,7,,,,,,,,,
55946,,2014-056328,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Black Hawk",1993-08-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,7,,,,,,,,,
55947,,2014-056329,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Black Hawk",1993-08-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,8,,,,,,,,,
55948,,2014-056330,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Black Hawk",1993-08-29,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
