ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
75808,,2014-076417,,"Branta canadensis","Canada Goose - CANG",Iowa,"Van Buren",2007-09-08,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75974,,2014-076583,,"Branta canadensis","Canada Goose - CANG",Iowa,"Van Buren",1993-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
76120,,2014-076729,,"Branta canadensis","Canada Goose - CANG",Iowa,"Van Buren",1999-05-01,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76192,,2014-076801,,"Branta canadensis","Canada Goose - CANG",Iowa,"Van Buren",2000-05-06,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
76281,,2014-076890,,"Branta canadensis","Canada Goose - CANG",Iowa,"Van Buren",2001-05-28,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
76502,,2014-077111,,"Branta canadensis","Canada Goose - CANG",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76503,,2014-077112,,"Branta canadensis","Canada Goose - CANG",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76655,,2014-077264,,"Branta canadensis","Canada Goose - CANG",Iowa,"Van Buren",2006-04-22,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76656,,2014-077265,,"Branta canadensis","Canada Goose - CANG",Iowa,"Van Buren",2006-04-22,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
76767,,2014-077376,,"Branta canadensis","Canada Goose - CANG",Iowa,"Van Buren",2006-05-04,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76839,,2014-077448,,"Branta canadensis","Canada Goose - CANG",Iowa,"Van Buren",2006-09-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76889,,2014-077498,,"Branta canadensis","Canada Goose - CANG",Iowa,"Van Buren",2006-09-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76929,,2014-077538,,"Branta canadensis","Canada Goose - CANG",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
76993,,2014-077602,,"Branta canadensis","Canada Goose - CANG",Iowa,"Van Buren",2008-05-12,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77096,,2014-077705,,"Branta canadensis","Canada Goose - CANG",Iowa,"Van Buren",2008-05-14,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77171,,2014-077780,,"Branta canadensis","Canada Goose - CANG",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77268,,2014-077877,,"Branta canadensis","Canada Goose - CANG",Iowa,"Van Buren",2010-05-11,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77337,,2014-077946,,"Branta canadensis","Canada Goose - CANG",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77420,,2014-078029,,"Branta canadensis","Canada Goose - CANG",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
77472,,2014-078081,,"Branta canadensis","Canada Goose - CANG",Iowa,"Van Buren",2014-05-19,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134348,,2015-024942,,"Branta canadensis","Canada Goose - CANG",Iowa,"Van Buren",2015-06-04,,"Lake Sugema Wildlife Area",40.688903,-92.006854,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
