ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15390,"Jim Durbin Drawer 500",2014-015686,SPM001618,"Anax junius","Common Green Darner",Iowa,Linn,2001-07-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15391,"Jim Durbin Drawer 500",2014-015687,SPM005496,"Anax junius","Common Green Darner",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15392,"Jim Durbin Drawer 500",2014-015688,SPM005497,"Anax junius","Common Green Darner",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
122522,,2015-013079,,"Anax junius","Common Green Darner",Iowa,Linn,2015-04-26,"1100 to 1300","Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,58,35,31,2,45,30.01,Clear,"Waxing Crescent",
122540,,2015-013097,,"Anax junius","Common Green Darner",Iowa,Linn,2015-04-26,"1100 to 1300","Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,58,35,31,2,45,30.01,Clear,"Waxing Crescent",
157887,,2016-022632,,"Anax junius","Common Green Darner",Iowa,Linn,1998-08-08,,"Millard Preserve",42.228026,-91.532692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
158917,,2016-023662,,"Anax junius","Common Green Darner",Iowa,Linn,1997-08-25,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek"
159042,,2016-023787,,"Anax junius","Common Green Darner",Iowa,Linn,1997-05-31,,"Palo Marsh Natural Area",42.076069,-91.795159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159044,,2016-023789,,"Anax junius","Common Green Darner",Iowa,Linn,1997-09-24,,"Palo Marsh Natural Area",42.076069,-91.795159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159517,,2016-024262,,"Anax junius","Common Green Darner",Iowa,Linn,1994-09-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
