ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31,"Frank Olsen Drawer 18",2014-000031,SPM010391,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32,"Frank Olsen Drawer 18",2014-000032,SPM010392,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
929,"Jim Durbin Drawer 064",2014-000929,SPM011268,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1031,"Frank Olsen Drawer 18",2014-001031,SPM010391,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1032,"Frank Olsen Drawer 18",2014-001032,SPM010392,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1033,"Jim Durbin Drawer 064",2014-001033,SPM010393,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898481,-91.482927,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42272,"Jim Durbin Drawer 064",2014-042649,SPM001710,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2004-06-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42273,,2014-042650,SPM003586,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
42274,"Frank Olsen Drawer 18",2014-042651,SPM003862,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42275,"Frank Olsen Drawer 18",2014-042652,SPM005772,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42276,"Jim Durbin Drawer 064",2014-042653,SPM006590,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2006-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42277,"Jim Durbin Drawer 064",2014-042654,SPM007035,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42278,"Jim Durbin Drawer 064",2014-042655,SPM008860,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42279,"Jim Durbin Drawer 064",2014-042656,SPM008975,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42280,"Jim Durbin Drawer 064",2014-042657,SPM009086,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42281,,2014-042658,SPM009807,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898372,-91.482905,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42282,"Jim Durbin Drawer 064",2014-042659,SPM011445,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42283,"Jim Durbin Drawer 064",2014-042660,SPM011450,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42284,"Jim Durbin Drawer 064",2014-042661,SPM011457,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
