ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
214,"Frank Olsen Drawer 34",2014-000214,SPM010557,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2007-09-29,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
216,"Frank Olsen Drawer 34",2014-000216,SPM010558,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
217,"Jim Durbin Drawer 152",2014-000217,SPM010559,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
26467,,2014-026815,SPM024769,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
46814,"Jim Durbin Drawer 152",2014-047192,SPM000942,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46815,"Jim Durbin Drawer 152",2014-047193,SPM001103,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46816,"Jim Durbin Drawer 152",2014-047194,SPM005303,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46817,"Jim Durbin Drawer 152",2014-047195,SPM009438,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46818,"Jim Durbin Drawer 152",2014-047196,SPM009885,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46819,"Jim Durbin Drawer 152",2014-047197,SPM010234,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
