ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81662,,2014-082409,,"Loxia leucoptera","White-winged Crossbill",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81957,,2014-082704,,"Loxia leucoptera","White-winged Crossbill",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81958,,2014-082705,,"Loxia leucoptera","White-winged Crossbill",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82406,,2014-083153,,"Loxia leucoptera","White-winged Crossbill",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85291,,2014-086038,,"Loxia leucoptera","White-winged Crossbill",Iowa,Linn,1989-11-25,,"Cedar Lake",41.99308,-91.666435,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87785,,2014-088532,,"Loxia curvirostra","Red Crossbill",Iowa,Linn,1976-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88772,,2014-089519,,"Loxia leucoptera","White-winged Crossbill",Iowa,Linn,2000-01-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88777,,2014-089524,,"Loxia leucoptera","White-winged Crossbill",Iowa,Linn,2000-03-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95852,,2014-096599,,"Loxia curvirostra","Red Crossbill",Iowa,Linn,2012-12-22,,"North Linn Christmas Bird Count",42.195747,-91.5796508,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98450,,2014-099197,,"Loxia curvirostra","Red Crossbill",Iowa,Linn,1990-01-01,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
277681,,,,"Loxia leucoptera","White-winged Crossbill",Iowa,Linn,2020-12-06,12:02:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
277881,,,,"Loxia leucoptera","White-winged Crossbill",Iowa,Linn,2020-12-06,14:57:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
