ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
41212,,2014-041589,SPM021587,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Jefferson,2010-07-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41213,,2014-041590,SPM021588,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Jefferson,2010-07-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41320,,2014-041697,SPM037857,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Jefferson,2009-08-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41321,,2014-041698,SPM037972,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Jefferson,2009-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41322,,2014-041699,SPM038214,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41396,,2014-041773,SPM037960,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Jefferson,2009-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41401,,2014-041778,SPM025633,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41411,,2014-041788,SPM038172,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184743,,2017-002705,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184826,,2017-002788,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209873,,2018-008030,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229906,,2019-004620,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
