ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149832,,2016-014577,,"Argia plana","Springwater Dancer",Iowa,Plymouth,1994-08-06,,"Broken Kettle Grasslands Preserve",42.697099,-96.569906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149833,,2016-014578,,"Argia alberta","Paiute Dancer",Iowa,Plymouth,1994-08-06,,"Broken Kettle Grasslands Preserve",42.697099,-96.569906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152866,,2016-017611,,"Argia plana","Springwater Dancer",Iowa,Plymouth,1994-08-06,,"Floyd River @ Hwy C16",42.851311,-96.198784,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152875,,2016-017620,,"Argia apicalis","Blue-fronted Dancer",Iowa,Plymouth,1994-08-06,,"Floyd River @ Hwy C16",42.851307,-96.198789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162083,,2016-026828,,"Argia apicalis","Blue-fronted Dancer",Iowa,Plymouth,1994-08-06,,"Silver Maple County Park",42.800658,-96.585789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162084,,2016-026829,,"Argia tibialis","Blue-tipped Dancer",Iowa,Plymouth,1994-08-06,,"Silver Maple County Park",42.800658,-96.585789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162755,,2016-027500,,"Argia fumipennis","Variable Dancer",Iowa,Plymouth,1997-07-15,,"Southeast Wildwood County Park",42.598356,-96.004146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
319131,,,,"Argia plana","Springwater Dancer",Iowa,Plymouth,2022-06-30,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,15,,,,,,,,,
319132,,,,"Argia alberta","Paiute Dancer",Iowa,Plymouth,2022-06-30,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319151,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Plymouth,2022-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Sighting,40,,,,,,,,,
319156,,,,"Argia plana","Springwater Dancer",Iowa,Plymouth,2022-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
319160,,,,"Argia plana","Springwater Dancer",Iowa,Plymouth,2022-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,12,,,,,,,,,
319161,,,,"Argia alberta","Paiute Dancer",Iowa,Plymouth,2022-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319389,,,,"Argia plana","Springwater Dancer",Iowa,Plymouth,2022-08-21,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319426,,,,"Argia moesta","Powdered Dancer",Iowa,Plymouth,2022-09-03,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
319427,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Plymouth,2022-09-03,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Sighting,35,,,,,,,,,
345553,,,,"Argia funebris","Springwater Dancer",Iowa,Plymouth,2023-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,15,,,,,,,,,5400
345627,,,,"Argia alberta","Paiute Dancer",Iowa,Plymouth,2023-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,"5403, 5418 (M); 5250 (F)"
345630,,,,"Argia alberta","Paiute Dancer",Iowa,Plymouth,2023-07-29,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,14,,,,,,,,,"9313 (M), 9257 (F)"
345631,,,,"Argia funebris","Springwater Dancer",Iowa,Plymouth,2023-07-29,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,"9324 (M), 9309 (F)"
345814,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Plymouth,2023-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
345821,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Plymouth,2023-07-01,,"Big Sioux County Park",42.850416,-96.543325,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
345839,,,,"Argia funebris","Springwater Dancer",Iowa,Plymouth,2023-07-01,,"Hillview Recreation Area",42.641975,-96.319634,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
