ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2700,,2014-002981,,"Danaus plexippus",Monarch,Iowa,Johnson,1950-09-10,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2701,,2014-002982,,"Danaus plexippus",Monarch,Iowa,Johnson,2011-08-12,,"Johnson County",41.6932399,-91.595195," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2702,,2014-002983,,"Danaus plexippus",Monarch,Iowa,Johnson,2011-08-25,,"Johnson County",41.6551305,-91.505035," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
8194,,2014-008475,,"Danaus plexippus",Monarch,Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.799298,-91.551443,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8195,,2014-008476,,"Danaus plexippus",Monarch,Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8196,,2014-008477,,"Danaus plexippus",Monarch,Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8197,,2014-008478,,"Danaus plexippus",Monarch,Iowa,Johnson,2011-07-30,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8198,,2014-008479,,"Danaus plexippus",Monarch,Iowa,Johnson,2011-07-30,,"MacBride Nature Recreation Area",41.782905,-91.572033,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8199,,2014-008480,,"Danaus plexippus",Monarch,Iowa,Johnson,2011-07-30,,"Lake MacBride State Park",41.7908333,-91.5480556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8200,,2014-008481,,"Danaus plexippus",Monarch,Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.7908333,-91.5480556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8201,,2014-008482,,"Danaus plexippus",Monarch,Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.7955556,-91.545,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
54118,,2014-054500,,"Danaus plexippus",Monarch,Iowa,Johnson,2006-04-15,,"Johnson County",41.65513,-91.50504," ",adult,Sighting,Sighting,1,,,,,,,,,
54120,,2014-054502,,"Danaus plexippus",Monarch,Iowa,Johnson,2009-05-19,,"Johnson County",41.65513,-91.50504,"Doug Slauson",adult,Sighting,Sighting,2,,,,,,,,,
54121,,2014-054503,,"Danaus plexippus",Monarch,Iowa,Johnson,2013-06-17,,"Johnson County",41.65513,-91.50504,"Doug Slauson",adult,Sighting,Sighting,1,,,,,,,,,
54122,,2014-054504,,"Danaus plexippus",Monarch,Iowa,Johnson,2005-05-18,,"Johnson County",41.65513,-91.50504,"Doug Slauson",adult,Sighting,Sighting,1,,,,,,,,,
54123,,2014-054505,,"Danaus plexippus",Monarch,Iowa,Johnson,2006-10-20,,"Johnson County",41.65513,-91.50504,"Doug Slauson",adult,Sighting,Sighting,1,,,,,,,,,
54124,,2014-054506,,"Danaus plexippus",Monarch,Iowa,Johnson,2010-10-25,,"Johnson County",41.65513,-91.50504,"Doug Slauson",adult,Sighting,Sighting,1,,,,,,,,,
54125,,2014-054507,,"Danaus plexippus",Monarch,Iowa,Johnson,2012-10-04,,"Johnson County",41.65513,-91.50504,"Doug Slauson",adult,Sighting,Sighting,1,,,,,,,,,
54126,,2014-054508,,"Danaus plexippus",Monarch,Iowa,Johnson,2011-05-17,,"Johnson County",41.65513,-91.50504,"Doug Slauson",adult,Sighting,Sighting,1,,,,,,,,,
54144,,2014-054526,,"Danaus plexippus",Monarch,Iowa,Johnson,2010-09-08,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54145,,2014-054527,,"Danaus plexippus",Monarch,Iowa,Johnson,2010-08-05,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
54146,,2014-054528,,"Danaus plexippus",Monarch,Iowa,Johnson,2010-07-13,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
54588,,2014-054970,,"Danaus plexippus",Monarch,Iowa,Johnson,2010-07-27,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
54589,,2014-054971,,"Danaus plexippus",Monarch,Iowa,Johnson,2010-08-26,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
54590,,2014-054972,,"Danaus plexippus",Monarch,Iowa,Johnson,2010-08-05,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
54591,,2014-054973,,"Danaus plexippus",Monarch,Iowa,Johnson,2010-08-15,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
54592,,2014-054974,,"Danaus plexippus",Monarch,Iowa,Johnson,2010-07-13,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
54593,,2014-054975,,"Danaus plexippus",Monarch,Iowa,Johnson,2010-09-08,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,85,,,,,,,,,
54594,,2014-054976,,"Danaus plexippus",Monarch,Iowa,Johnson,2010-06-30,,"Williams Prairie State Preserve",41.76555,-91.80213,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68467,,2014-069072,,"Danaus plexippus",Monarch,Iowa,Johnson,2014-07-19,,"MacBride Nature Recreation Area",41.78611111,-91.56083333,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68495,,2014-069100,,"Danaus plexippus",Monarch,Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.79027778,-91.54861111,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68511,,2014-069116,,"Danaus plexippus",Monarch,Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.79555556,-91.545,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68541,,2014-069146,,"Danaus plexippus",Monarch,Iowa,Johnson,2014-07-19,,"Junction of 180th St. NE and Jordan Creek Rd. NE",41.8025,-91.52055556,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
110103,,2015-000659,,"Danaus plexippus",Monarch,Iowa,Johnson,2014-10-07,,"Swisher, Iowa",41.844722,-91.695063,"Doug Slauson",adult,Sighting,Sighting,1,,,,,,,,,
110106,,2015-000662,,"Danaus plexippus",Monarch,Iowa,Johnson,2014-10-09,,"Iowa City",41.667,-91.545,"Doug Slauson",adult,Sighting,Sighting,1,,,,,,,,,
113867,,2015-004425,,"Danaus plexippus",Monarch,Iowa,Johnson,2000-05-15,,"Frytown Conservation Area",41.584296,-91.714764,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113868,,2015-004426,,"Danaus plexippus",Monarch,Iowa,Johnson,2002-07-02,,"Frytown Conservation Area",41.584296,-91.714764,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113869,,2015-004427,,"Danaus plexippus",Monarch,Iowa,Johnson,2001-09-22,,"Redbird Farms Wildlife Area",41.614668,-91.713742,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113870,,2015-004428,,"Danaus plexippus",Monarch,Iowa,Johnson,2002-07-02,,"Redbird Farms Wildlife Area",41.614668,-91.713742,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113871,,2015-004429,,"Danaus plexippus",Monarch,Iowa,Johnson,2003-05-22,,"Redbird Farms Wildlife Area",41.614668,-91.713742,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113872,,2015-004430,,"Danaus plexippus",Monarch,Iowa,Johnson,2006-05-17,,"South Sycamore Bottoms",41.616835,-91.506286,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113873,,2015-004431,,"Danaus plexippus",Monarch,Iowa,Johnson,1998-08-15,,"Terry Trueblood Recreation Area",41.625022,-91.529086,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113878,,2015-004436,,"Danaus plexippus",Monarch,Iowa,Johnson,1998-08-15,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113879,,2015-004437,,"Danaus plexippus",Monarch,Iowa,Johnson,2003-06-28,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
113880,,2015-004438,,"Danaus plexippus",Monarch,Iowa,Johnson,2007-08-26,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113881,,2015-004439,,"Danaus plexippus",Monarch,Iowa,Johnson,2008-07-26,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
