ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14795,,2014-015087,SPM017195,"Amphasia interstitialis",None,Iowa,Winneshiek,1994-06-13,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
14806,,2014-015098,SPM017194,"Amphasia sericea",None,Iowa,Winneshiek,1997-06-16,,"Luther College",43.31333,-91.80306,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
17856,,2014-018156,SPM023658,"Bolbocerosoma bruneri",None,Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17861,"Jim Durbin Drawer 316-05",2014-018161,SPM023656,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17862,,2014-018162,SPM023668,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17863,,2014-018163,SPM023669,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17864,,2014-018164,SPM023670,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17865,,2014-018165,SPM023671,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17866,,2014-018166,SPM023672,"Bolitotherus cornutus","Forked Fungus Beetle",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17889,,2014-018189,SPM017202,"Brachinus americanus",None,Iowa,Winneshiek,1995-10-12,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Peter Knutson",adult,,Pinned,1,,,,,,,,,
17891,,2014-018191,SPM017206,"Brachinus tenuicollis",None,Iowa,Winneshiek,1994-06-13,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
18702,,2014-019025,SPM023667,"Lebia fuscata",None,Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20835,,2014-021172,SPM023699,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27320,,2014-027673,SPM037193,"Eupogonius tomentosus",None,Iowa,Winneshiek,2011-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
27403,,2014-027756,SPM017193,"Euryderus grossus",None,Iowa,Winneshiek,1999-08-27,,"Luther College",43.31333,-91.80306,"Brett Ostby",adult,,Pinned,1,,,,,,,,,
28064,,2014-028417,SPM017199,"Galerita janus",None,Iowa,Winneshiek,1998-09-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"D Coyle",adult,,Pinned,1,,,,,,,,,
36234,,2014-036608,SPM023701,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
