ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11614,"Jim Durbin Drawer 154",2014-011896,SPM040104,"Cosmia calami","American Dun-bar Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
21939,"Jim Durbin Drawer 154",2014-022276,SPM013960,"Cosmia calami","American Dun-bar Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21940,"Jim Durbin Drawer 154",2014-022277,SPM013972,"Cosmia calami","American Dun-bar Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21941,"Jim Durbin Drawer 154",2014-022278,SPM013978,"Cosmia calami","American Dun-bar Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21942,"Jim Durbin Drawer 154",2014-022279,SPM014116,"Cosmia calami","American Dun-bar Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21943,"Jim Durbin Drawer 154",2014-022280,SPM014879,"Cosmia calami","American Dun-bar Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21944,"Frank Olsen Drawer 05",2014-022281,SPM016012,"Cosmia calami","American Dun-bar Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21945,"Jim Durbin Drawer 154",2014-022282,SPM018512,"Cosmia calami","American Dun-bar Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21946,"Jim Durbin Drawer 154",2014-022283,SPM018513,"Cosmia calami","American Dun-bar Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21947,"Jim Durbin Drawer 154",2014-022284,SPM018515,"Cosmia calami","American Dun-bar Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
