ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13647,"Jim Durbin Drawer 145",2014-013929,SPM026089,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13649,"Jim Durbin Drawer 145",2014-013931,SPM026141,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13688,"Jim Durbin Drawer 145",2014-013970,SPM001701,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13689,"Jim Durbin Drawer 145",2014-013971,SPM001703,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13690,,2014-013972,SPM003748,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13691,"Jim Durbin Drawer 145",2014-013973,SPM004173,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13692,"Jim Durbin Drawer 145",2014-013974,SPM007202,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13693,,2014-013975,SPM016242,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Jasper,1994-07-26,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
13694,,2014-013976,SPM024141,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Story,2011-07-29,,"Colo Bogs",42.02268,-93.26127,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
13695,,2014-013977,SPM025961,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
13696,,2014-013978,SPM032240,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Johnson,2012-05-25,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13697,,2014-013979,SPM037312,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Story,2001-08-21,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
125716,,2015-016284,,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Story,2004-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125717,,2015-016285,,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Story,2005-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125718,,2015-016286,,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Story,2006-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125719,,2015-016287,,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Story,2011-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125720,,2015-016288,,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Story,2011-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
136179,,2016-000721,,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Story,2004-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136180,,2016-000722,,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Story,2005-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136181,,2016-000723,,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Story,2006-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136182,,2016-000724,,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Story,2011-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136183,,2016-000725,,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Story,2011-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143707,,2016-008455,,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Johnson,2014-06-13,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
176934,"Paul Martsching Collection",2016-041684,,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Story,2016-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198221,"Paul Martsching Collection",2017-016155,,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Story,2017-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
206237,,2018-004402,,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Story,2004-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206238,,2018-004403,,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Story,2005-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206239,,2018-004404,,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Story,2006-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206240,,2018-004405,,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Story,2011-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
247137,,,,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Johnson,2019-07-17,22:14:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287337,"Jim Durbin Drawer 145",2021-000097,,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287411,,,,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Cedar,2011-10-14,17:13:50,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
296341,,,,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Johnson,2021-06-30,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297903,,,,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Johnson,2021-07-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298296,,,,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Johnson,2021-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
