ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28093,"Jim Durbin Drawer 153",2014-028446,SPM016876,"Galgula partita","The Wedgling",Iowa,Jefferson,2009-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66175,,2014-066779,,"Galgula partita","The Wedgling",Iowa,Jefferson,2013-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120624,,2015-011007,,"Galgula partita","The Wedgling",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209361,,2018-007518,,"Galgula partita","The Wedgling",Iowa,Jefferson,2016-07-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209362,,2018-007519,,"Galgula partita","The Wedgling",Iowa,Jefferson,2016-07-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209438,,2018-007595,,"Galgula partita","The Wedgling",Iowa,Jefferson,2016-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209501,,2018-007658,,"Galgula partita","The Wedgling",Iowa,Jefferson,2016-09-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209534,,2018-007691,,"Galgula partita","The Wedgling",Iowa,Jefferson,2016-11-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229645,,2019-004359,,"Galgula partita","The Wedgling",Iowa,Jefferson,2018-06-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286830,,,,"Galgula partita","The Wedgling",Iowa,Jefferson,2020-07-22,22:27:34,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
