ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6427,,2014-006708,,"Zale horrida","Horrid Zale Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435523,-91.451407," BAMONA",adult,,Sighting,1,,,,,,,,,
49312,"Jim Durbin Drawer 124",2014-049692,SPM005849,"Zale horrida","Horrid Zale Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49313,"Jim Durbin Drawer 124",2014-049693,SPM005860,"Zale horrida","Horrid Zale Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49315,,2014-049695,SPM039303,"Zale horrida","Horrid Zale Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
49318,"Jim Durbin Drawer 124",2014-049699,SPM000551,"Zale minerea","Colorful Zale Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49319,"Jim Durbin Drawer 124",2014-049700,SPM000552,"Zale minerea","Colorful Zale Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49328,"Jim Durbin Drawer 123",2014-049709,SPM000842,"Zale lunata","Lunate Zale Moth",Iowa,Lee,2003-08-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49354,"Jim Durbin Drawer 124",2014-049735,SPM003950,"Zale minerea","Colorful Zale Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49355,"Jim Durbin Drawer 124",2014-049736,SPM003952,"Zale minerea","Colorful Zale Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49356,"Jim Durbin Drawer 124",2014-049737,SPM003953,"Zale minerea","Colorful Zale Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49359,"Jim Durbin Drawer 123",2014-049740,SPM005852,"Zale lunata","Lunate Zale Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49438,"Jim Durbin Drawer 124",2014-049819,SPM027418,"Zale minerea","Colorful Zale Moth",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
49439,"Jim Durbin Drawer 123",2014-049820,SPM027419,"Zale lunata","Lunate Zale Moth",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
49546,"Jim Durbin Drawer 124",2014-049927,SPM000670,"Zale unilineata","One-lined Zale Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49547,"Jim Durbin Drawer 124",2014-049928,SPM003943,"Zale unilineata","One-lined Zale Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
108184,,2014-108931,,"Zale horrida","Horrid Zale Moth",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,65,,,3,,," light clouds",,"Hilly mature oak-hickory forest"
