ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72214,,2014-072822,,"Ardea herodias","Great Blue Heron",Florida,Sarasota,2011-02-23,,"Myakka River State Park",27.24199,-82.31398,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72218,,2014-072826,,"Buteo lineatus","Red-shouldered Hawk",Florida,Sarasota,2011-02-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72230,,2014-072838,,"Setophaga palmarum","Palm Warbler",Florida,Sarasota,2011-02-23,,"Celery Fields, Fruitville",27.325702,-82.436046,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72236,,2014-072844,,"Eudocimus albus","White Ibis",Florida,Sarasota,2011-02-23,,"Celery Fields, Fruitville",27.325789,-82.434336,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72249,,2014-072857,,"Mycteria americana","Wood Stork",Florida,Sarasota,2011-02-23,,"Myakka River State Park",27.24199,-82.31398,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72251,,2014-072859,,"Setophaga americana","Northern Parula",Florida,Sarasota,2011-02-23,,"Myakka River State Park",27.24199,-82.31398,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72253,,2014-072861,,"Passerculus sandwichensis","Savannah Sparrow",Florida,Sarasota,2011-02-23,,"Celery Fields, Fruitville",27.325731,-82.435969,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72254,,2014-072862,,"Pelecanus occidentalis","Brown Pelican",Florida,Sarasota,2011-02-23,,"Celery Fields, Fruitville",27.325857,-82.435458,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191051,,2017-009012,,"Ardea alba","Great Egret",Florida,Sarasota,2012-02-06,,"Ackerman Park, Fruitville",27.333832,-82.441424,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191052,,2017-009013,,"Larus delawarensis","Ring-billed Gull - RBGU",Florida,Sarasota,2012-02-06,,"Ackerman Park, Fruitville",27.333832,-82.441424,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191053,,2017-009014,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Sarasota,2012-02-06,,"Ackerman Park, Fruitville",27.333832,-82.441424,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191055,,2017-009016,,"Anhinga anhinga",Anhinga,Florida,Sarasota,2012-02-06,,"Myakka River State Park",27.24199,-82.31398,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191057,,2017-009018,,"Setophaga palmarum","Palm Warbler",Florida,Sarasota,2012-02-06,,"Myakka River State Park",27.24199,-82.31398,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191099,,2017-009060,,"Setophaga palmarum","Palm Warbler",Florida,Sarasota,2011-02-23,,"Myakka River State Park",27.24199,-82.31398,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191115,,2017-009076,,"Anhinga anhinga",Anhinga,Florida,Sarasota,2011-02-18,,"Venice Audubon Society",27.046099,-82.400646,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191116,,2017-009077,,"Ardea herodias","Great Blue Heron",Florida,Sarasota,2011-02-18,,"Venice Audubon Society",27.046099,-82.400646,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191117,,2017-009078,,"Ardea alba","Great Egret",Florida,Sarasota,2011-02-18,,"Venice Audubon Society",27.046099,-82.400646,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211521,,2018-009678,,"Anhinga anhinga",Anhinga,Florida,Sarasota,2009-02-10,,"Ackerman Park, Fruitville",27.333832,-82.441424,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211522,,2018-009679,,"Corvus brachyrhynchos","American Crow",Florida,Sarasota,2009-02-10,,"Ackerman Park, Fruitville",27.333832,-82.441424,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211523,,2018-009680,,"Plegadis falcinellus","Glossy Ibis",Florida,Sarasota,2009-02-10,,"Ackerman Park, Fruitville",27.333832,-82.441424,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264997,,,,"Anhinga anhinga",Anhinga,Florida,Sarasota,2008-03-04,11:53:52,"Venice Audubon Society",27.04609344,-82.40072791,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264998,,,,"Columbina passerina","Common Ground-Dove",Florida,Sarasota,2008-03-04,10:19:20,"Oscar Scherer State Park",27.17401852,-82.4654537,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265000,,,,"Setophaga palmarum","Palm Warbler",Florida,Sarasota,2008-03-04,10:33:50,"Oscar Scherer State Park",27.177346,-82.454788,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265001,,,,"Ardea herodias","Great Blue Heron",Florida,Sarasota,2008-03-04,11:58:08,"Venice Audubon Society",27.04609344,-82.40072791,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265002,,,,"Anhinga anhinga",Anhinga,Florida,Sarasota,2008-03-04,12:02:48,"Venice Audubon Society",27.04609344,-82.40072791,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265003,,,,"Ardea herodias","Great Blue Heron",Florida,Sarasota,2008-03-04,12:29:11,"Venice Audubon Society",27.04609344,-82.40072791,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265004,,,,"Agelaius phoeniceus","Red-winged Blackbird",Florida,Sarasota,2008-03-04,12:04:21,"Venice Audubon Society",27.04609344,-82.40072791,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265005,,,,"Ardea alba","Great Egret",Florida,Sarasota,2008-03-04,12:03:33,"Venice Audubon Society",27.04609344,-82.40072791,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265006,,,,"Nycticorax nycticorax","Black-crowned Night-Heron",Florida,Sarasota,2008-03-04,12:16:32,"Venice Audubon Society",27.04609344,-82.40072791,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265007,,,,"Calidris alba","Sanderling - SAND",Florida,Sarasota,2008-03-04,12:35:38,"Caspersen Beach",27.05575289,-82.44261592,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265008,,,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Sarasota,2008-03-04,12:36:00,"Caspersen Beach",27.05575289,-82.44261592,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265363,,,,"Antigone canadensis","Sandhill Crane - SACR",Florida,Sarasota,2008-03-07,17:07:16,"Orange Hammock Wildlife Area",27.081112,-82.095181,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265365,,,,"Ardea alba","Great Egret",Florida,Sarasota,2008-03-10,7:07:03,"Celery Fields, Fruitville",27.327337,-82.437665,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265366,,,,"Mycteria americana","Wood Stork",Florida,Sarasota,2008-03-10,7:08:25,"Celery Fields, Fruitville",27.328671,-82.440778,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265367,,,,"Ardea herodias","Great Blue Heron",Florida,Sarasota,2008-03-10,8:57:53,"Caspersen Beach",27.05692361,-82.443,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266098,,,,"Egretta tricolor","Tricolored Heron",Florida,Sarasota,2009-02-10,12:02:24,"Ackerman Park, Fruitville",27.33326814,-82.44163445,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266100,,,,"Egretta thula","Snowy Egret",Florida,Sarasota,2009-02-10,12:02:34,"Ackerman Park, Fruitville",27.3330394,-82.44146278,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266104,,,,"Aythya affinis","Lesser Scaup - LESC",Florida,Sarasota,2009-02-10,11:59:31,"Ackerman Park, Fruitville",27.33332533,-82.44146278,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266322,,,,"Aphelocoma coerulescens","Florida Scrub-Jay",Florida,Sarasota,2009-10-27,7:34:46,"Oscar Scherer State Park",27.17753319,-82.46342757,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
