ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28465,"Jim Durbin Drawer 500",2014-028818,SPM001594,"Gomphurus vastus","Cobra Clubtail",Iowa,Lee,2000-06-15,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
137394,,2016-001937,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,2006-07-08,,"Shimek State Forest, Lick Creek Unit",40.609959,-91.673039,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137395,,2016-001938,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,2005-06-18,,"Shimek State Forest, Lick Creek Unit",40.612341,-91.676574,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148747,,2016-013492,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,1995-07-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148754,,2016-013499,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,1997-08-04,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148760,,2016-013505,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,1995-07-06,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek at Rd X-23"
149589,,2016-014334,,"Arigomphus submedianus","Jade Clubtail",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149598,,2016-014343,,"Arigomphus submedianus","Jade Clubtail",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150756,,2016-015501,,"Arigomphus submedianus","Jade Clubtail",Iowa,Lee,1996-07-02,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151546,,2016-016291,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,2000-08-14,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Creek  10-20 ft. wide Sandy/gravellee"
151547,,2016-016292,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Lee,2000-08-14,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Creek  10-20 ft. wide Sandy/gravellee"
151549,,2016-016294,,"Stylurus notatus","Elusive Clubtail",Iowa,Lee,2000-08-14,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Creek  10-20 ft. wide Sandy/gravellee"
151558,,2016-016303,,"Progomphus obscurus","Common Sanddragon",Iowa,Lee,2000-08-16,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Creek  10-20 ft. wide Sandy/gravellee"
151560,,2016-016305,,"Gomphurus externus","Plains Clubtail",Iowa,Lee,2000-08-16,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Creek  10-20 ft. wide Sandy/gravellee"
151563,,2016-016308,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Lee,2000-08-16,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Creek  10-20 ft. wide Sandy/gravellee"
156000,,2016-020745,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Lee,1998-05-27,,"Lake Wilderness Campground",40.788464,-91.432792,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157941,,2016-022686,,"Stylurus notatus","Elusive Clubtail",Iowa,Lee,1995-07-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,"Mississippi River   1 mi. N. of Montrose"
157942,,2016-022687,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Lee,1995-07-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,"Mississippi River   1 mi. N. of Montrose"
157943,,2016-022688,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Lee,1996-07-02,,"Mississippi River below Galland Schoolhouse",40.50137,-91.374328,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,river
157944,,2016-022689,,"Stylurus notatus","Elusive Clubtail",Iowa,Lee,1996-07-02,,"Mississippi River below Galland Schoolhouse",40.500156,-91.374068,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,river
157946,,2016-022691,,"Stylurus notatus","Elusive Clubtail",Iowa,Lee,1995-07-27,,Montrose,40.533459,-91.414351,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,river
157968,,2016-022713,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Lee,1995-07-27,,Montrose,40.533599,-91.41441,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,river
157972,,2016-022717,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Lee,1996-07-02,,"Mississippi River below Galland Schoolhouse",40.499503,-91.373682,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,river
159597,,2016-024342,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Lee,1997-08-04,,"Pollmiller Park",40.712712,-91.43775,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161679,,2016-026424,,"Arigomphus submedianus","Jade Clubtail",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
