ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12372,"Jim Durbin Drawer 172",2014-012654,SPM018087,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Linn,2010-06-21,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12398,,2014-012680,SPM031225,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12402,"Jim Durbin Drawer 172",2014-012684,SPM022559,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12403,"Jim Durbin Drawer 172",2014-012685,SPM022766,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12404,,2014-012686,SPM031027,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12439,"Jim Durbin Drawer 172",2014-012721,SPM014775,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12440,"Jim Durbin Drawer 172",2014-012722,SPM015600,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43823,"Frank Olsen Drawer 04",2014-044200,SPM002690,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
127553,,2015-018143,,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127589,"Jim Durbin Drawer 172",2015-018179,,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
367077,,,,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Linn,2024-06-13,21:12:02,"Palisades Kepler State Park",41.908442985,-91.50235331833333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
