ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
230658,,2019-005892,,"Vanessa virginiensis","American Lady",Michigan,Marquette,2019-06-02,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230663,,2019-005897,,"Lomographa semiclarata","Bluish Spring Moth",Michigan,Marquette,2019-06-02,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230664,,2019-005898,,"Petrophora subaequaria","Northern Petrophora Moth",Michigan,Marquette,2019-06-02,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230666,,2019-005900,,"Celastrina lucia","Lucia Azure",Michigan,Marquette,2019-06-03,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230667,,2019-005901,,"Celastrina lucia","Lucia Azure",Michigan,Marquette,2019-06-03,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230668,,2019-005902,,"Celastrina lucia","Lucia Azure",Michigan,Marquette,2019-06-03,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230669,,2019-005903,,"Celastrina lucia","Lucia Azure",Michigan,Marquette,2019-06-03,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230670,,2019-005904,,"Celastrina lucia","Lucia Azure",Michigan,Marquette,2019-06-03,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230671,,2019-005905,,"Lomographa semiclarata","Bluish Spring Moth",Michigan,Marquette,2019-06-03,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230672,,2019-005906,,"Petrophora subaequaria","Northern Petrophora Moth",Michigan,Marquette,2019-06-03,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230673,,2019-005907,,"Petrophora subaequaria","Northern Petrophora Moth",Michigan,Marquette,2019-06-03,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230674,,2019-005908,,"Epitheca cynosura","Common Baskettail",Michigan,Marquette,2019-06-03,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230675,,2019-005909,,"Callophrys niphon","Eastern Pine Elfin",Michigan,Marquette,2019-06-03,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
