ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35788,"Jim Durbin Drawer 350",2014-036162,SPM002141,"Megarhyssa atrata","Longtailed Megarhyssa",Iowa,Lee,2001-05-27,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
144670,,2016-009292,,"Megarhyssa atrata","Longtailed Megarhyssa",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.20028,-91.34194,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144756,,2016-009378,,"Megarhyssa atrata","Longtailed Megarhyssa",Iowa,Webster,2012-06-09,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147351,,2016-011978,,"Megarhyssa atrata","Longtailed Megarhyssa",Iowa,Winneshiek,2012-06-29,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
232381,,2019-007094,,"Megarhyssa atrata","Longtailed Megarhyssa",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
234626,,,,"Megarhyssa atrata","Longtailed Megarhyssa",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
236317,,,,"Megarhyssa atrata","Longtailed Megarhyssa",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
314674,,,,"Megarhyssa atrata","Longtailed Megarhyssa",Iowa,Sioux,2022-06-07,14:18:00,Hawarden,42.997281,-96.473647,"Corey Utech",adult,Sighting,Photograph,1,Hot,,,,,,Clear,,"Sitting on sliding glass door"
314902,,,,"Megarhyssa atrata","Longtailed Megarhyssa",Iowa,Johnson,2022-06-03,,"MacBride Nature Recreation Area",41.786972,-91.56844,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343120,,,,"Megarhyssa atrata","Longtailed Megarhyssa",Iowa,Monroe,2023-05-29,08:05:30,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
