ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45578,,2014-045955,SPM019920,"Scopula inductata","Soft-lined Wave",Iowa,Johnson,2010-08-09,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
45585,,2014-045962,SPM038654,"Scopula inductata","Soft-lined Wave",Iowa,Johnson,2013-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
45641,,2014-046018,SPM019918,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2006-06-11,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
45642,,2014-046019,SPM019919,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2010-07-29,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
45790,,2014-046167,SPM038670,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2013-09-08,,"Wilson's Orchard",41.71972,-91.46083,"Mark Brown",adult,,Photograph,1,,,,,,,,,
119484,,2015-010042,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2003-06-15,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,,Photograph,2,,,,,,,,,
182466,,2017-000427,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2016-08-27,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
211567,,2018-009724,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2018-06-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
211577,,2018-009734,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2018-06-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214789,,2018-012945,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2018-06-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,3,,,,,,,,,
214807,,2018-012963,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2018-06-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214824,,2018-012980,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2018-06-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,5,,,,,,,,,
214868,,2018-013024,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2018-06-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,7,,,,,,,,,
219892,,2018-017860,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2018-08-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219910,,2018-017878,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2018-08-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219937,,2018-017905,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2018-08-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219982,,2018-017950,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2018-08-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219987,,2018-017955,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2018-08-16,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220018,,2018-017986,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2018-08-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,3,,,,,,,,,
220045,,2018-018013,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2018-08-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220063,,2018-018031,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2018-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,5,,,,,,,,,
220102,,2018-018070,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2018-08-31,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
223130,,2018-021284,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2018-09-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223155,,2018-021309,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2018-09-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
233753,,2019-008465,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2019-06-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233828,,2019-008540,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2019-07-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233927,,2019-008638,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2019-07-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234004,,2019-008715,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2019-07-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,2,,,,,,,,,
234034,,2019-008745,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
235913,,,,"Scopula inductata","Soft-lined Wave",Iowa,Johnson,2019-07-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
236997,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237034,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237185,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2019-08-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238285,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2019-08-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238290,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2019-08-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238299,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238302,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238315,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238340,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238358,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2019-09-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238381,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2019-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238477,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2019-09-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238479,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2019-09-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238531,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2019-09-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238537,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2019-09-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238542,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2019-09-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241493,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2019-09-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241657,,,,"Scopula inductata","Soft-lined Wave",Iowa,Johnson,2019-06-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268488,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2020-06-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268523,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2020-06-13,11:43:22,"Redbird Farms Wildlife Area",41.613652,-91.709888,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269673,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2020-06-20,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270155,,,,"Scopula inductata","Soft-lined Wave",Iowa,Johnson,2020-07-26,5:54:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272371,,,,"Scopula inductata","Soft-lined Wave",Iowa,Johnson,2020-08-27,23:27:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272374,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2020-08-27,6:39:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
