ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29577,"Jim Durbin Drawer 173",2014-029930,SPM005621,"Heliothis acesias",None,Iowa,Dickinson,1990-09-18,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
29578,"Frank Olsen Drawer 04",2014-029931,SPM007750,"Heliothis acesias",None,Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29579,,2014-029932,,"Heliothis acesias",None,Iowa,Story,2006-08-31,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"MJ Hatfield",,,Sighting,1,,,,,,,,,
29580,,2014-029933,SPM035392,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Kossuth,2013-06-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
29581,,2014-029934,SPM038619,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Johnson,2013-08-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
111033,,2015-001589,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Polk,2013-08-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
111852,,2015-002408,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Polk,2013-09-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
137045,,2016-001587,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2002-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137046,,2016-001588,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2002-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137047,,2016-001589,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2003-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
137048,,2016-001590,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2003-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137049,,2016-001591,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2005-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137050,,2016-001592,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2006-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137051,,2016-001593,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2007-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137052,,2016-001594,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2013-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137053,,2016-001595,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Story,2013-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
