ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6348,,2014-006629,,"Vanessa virginiensis","American Lady",Iowa,"Black Hawk",1950-07-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10221,,2014-010502,,"Vanessa virginiensis","American Lady",Iowa,"Black Hawk",2011-05-07,,"Cedar Hills Sand Prairie Preserve",42.5977778,-92.5525,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10222,,2014-010503,,"Vanessa virginiensis","American Lady",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5933333,-92.5511111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
48536,"Jim Durbin Drawer 032",2014-048914,SPM001862,"Vanessa virginiensis","American Lady",Iowa,"Black Hawk",2001-06-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
64222,,2014-064823,,"Vanessa virginiensis","American Lady",Iowa,"Black Hawk",1994-07-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
64223,,2014-064824,,"Vanessa virginiensis","American Lady",Iowa,"Black Hawk",1994-07-11,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
64224,,2014-064825,,"Vanessa virginiensis","American Lady",Iowa,"Black Hawk",1994-06-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
64225,,2014-064826,,"Vanessa virginiensis","American Lady",Iowa,"Black Hawk",1994-06-28,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
64226,,2014-064827,,"Vanessa virginiensis","American Lady",Iowa,"Black Hawk",1994-06-13,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,7,,,,,,,,,
64227,,2014-064828,,"Vanessa virginiensis","American Lady",Iowa,"Black Hawk",1993-08-29,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
64228,,2014-064829,,"Vanessa virginiensis","American Lady",Iowa,"Black Hawk",1993-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
64229,,2014-064830,,"Vanessa virginiensis","American Lady",Iowa,"Black Hawk",1993-08-29,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
64230,,2014-064831,,"Vanessa virginiensis","American Lady",Iowa,"Black Hawk",1994-04-24,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
64231,,2014-064832,,"Vanessa virginiensis","American Lady",Iowa,"Black Hawk",1994-05-08,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
64232,,2014-064833,,"Vanessa virginiensis","American Lady",Iowa,"Black Hawk",1994-05-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
64233,,2014-064834,,"Vanessa virginiensis","American Lady",Iowa,"Black Hawk",1994-06-14,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
64234,,2014-064835,,"Vanessa virginiensis","American Lady",Iowa,"Black Hawk",1994-07-10,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
64235,,2014-064836,,"Vanessa virginiensis","American Lady",Iowa,"Black Hawk",1994-07-16,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
64236,,2014-064837,,"Vanessa virginiensis","American Lady",Iowa,"Black Hawk",1994-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
64237,,2014-064838,,"Vanessa virginiensis","American Lady",Iowa,"Black Hawk",1994-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
64238,,2014-064839,,"Vanessa virginiensis","American Lady",Iowa,"Black Hawk",2002-07-02,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64239,,2014-064840,,"Vanessa virginiensis","American Lady",Iowa,"Black Hawk",2010-08-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64240,,2014-064841,,"Vanessa virginiensis","American Lady",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
