ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2257,,2014-002537,,"Cercyonis pegala","Common Wood-nymph",Iowa,Butler,1950-07-15,,"Buena Vista County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51825,,2014-052278,,"Cercyonis pegala","Common Wood-nymph",Iowa,Butler,2010-07-21,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51865,,2014-052591,,"Cercyonis pegala","Common Wood-nymph",Iowa,Butler,1994-07-11,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Mike Saunders",adult,Sighting,Sighting,25,,,,,,,,,
51879,,2014-052590,,"Cercyonis pegala","Common Wood-nymph",Iowa,Butler,1993-07-21,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,
51917,,2014-052219,,"Cercyonis pegala","Common Wood-nymph",Iowa,Butler,2010-07-21,,"Blackmun Prairie",42.5937,-93.0243,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
51947,,2014-052589,,"Cercyonis pegala","Common Wood-nymph",Iowa,Butler,2004-07-27,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
51960,,2014-052588,,"Cercyonis pegala","Common Wood-nymph",Iowa,Butler,2007-06-25,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
106824,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Butler,2011-07-15,,"Blackmun Prairie",42.5937,-93.0243,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
106836,,2014-052592,,"Cercyonis pegala","Common Wood-nymph",Iowa,Butler,2010-07-21,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
247985,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Butler,2010-07-09,1245-1308,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,3," 82?",,,0-4,300,," sunny",,
