ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1835,,2014-002116,,"Asterocampa celtis","Hackberry Emperor",Iowa,Clarke,1950-06-15,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2264,,2014-002544,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clarke,1950-07-15,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2342,,2014-002623,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Clarke,1950-07-01,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2397,,2014-002678,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Clarke,1950-06-15,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2471,,2014-002752,,"Colias eurytheme","Orange Sulphur",Iowa,Clarke,1950-08-01,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2568,,2014-002849,,"Colias philodice","Clouded Sulphur",Iowa,Clarke,1950-08-01,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2669,,2014-002950,,"Danaus plexippus",Monarch,Iowa,Clarke,1950-09-10,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2795,,2014-003076,,"Echinargus isola","Reakirt's Blue",Iowa,Clarke,1950-07-15,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2877,,2014-003158,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clarke,1950-08-01,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3116,,2014-003397,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Clarke,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
