ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150775,,2016-015520,,"Epitheca princeps","Prince Baskettail",Iowa,Johnson,1996-07-04,,"City Park",41.674375,-91.537451,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159844,,2016-024589,,"Epitheca princeps","Prince Baskettail",Iowa,Johnson,1996-06-19,,"Iowa City",41.664533,-91.541715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159875,,2016-024620,,"Epitheca princeps","Prince Baskettail",Iowa,Johnson,1996-06-19,,"City Park",41.674498,-91.537322,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159899,,2016-024644,,"Epitheca princeps","Prince Baskettail",Iowa,Johnson,1998-05-30,,"Spring Valley Subdivision Pond",41.710336,-91.56269,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163051,,2016-027796,,"Epitheca princeps","Prince Baskettail",Iowa,Johnson,1997-06-25,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163064,,2016-027809,,"Epitheca princeps","Prince Baskettail",Iowa,Johnson,2000-06-15,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163092,,2016-027837,,"Epitheca princeps","Prince Baskettail",Iowa,Johnson,1999-06-20,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165229,,2016-029974,,"Epitheca princeps","Prince Baskettail",Iowa,Johnson,1997-06-25,,"Wendam Bluff Pond",41.691244,-91.54455,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
295435,,,,"Epitheca princeps","Prince Baskettail",Iowa,Johnson,2021-07-03,13:29:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320559,,,,"Epitheca princeps","Prince Baskettail",Iowa,Johnson,2022-07-17,6:06:23,"F. W. Kent Park",41.725799,-91.72976,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334725,,,,"Epitheca princeps","Prince Baskettail",Iowa,Johnson,2023-06-04,10:07:29,"Reif Reilly Fen and Prairie",41.829351,-91.486424,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"Reif Reilly Fen"
