ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15087,,2014-015383,SPM015933,"Anagrapha falcifera","Celery Looper Moth",Iowa,Winneshiek,1997-09-11,,"Luther College",43.31333,-91.80306,"Jennifer Boyce",adult,,Pinned,1,,,,,,,,,
15092,,2014-015388,SPM016475,"Anagrapha falcifera","Celery Looper Moth",Iowa,Winneshiek,2005-07-25,,"Luther College Sign",43.32,-91.81361,"Brian Rouse",adult,,Pinned,1,,,,,,,,,
15093,,2014-015389,SPM016503,"Anagrapha falcifera","Celery Looper Moth",Iowa,Winneshiek,1999-09-11,,"Chipera Prairie Park",43.13052,-92.00603,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
15096,,2014-015392,SPM017161,"Anagrapha falcifera","Celery Looper Moth",Iowa,Winneshiek,2005-07-25,,"Luther College Sign",43.32,-91.81361,"Brian Rouse",adult,,Pinned,1,,,,,,,,,
15099,,2014-015395,SPM019493,"Anagrapha falcifera","Celery Looper Moth",Iowa,Winneshiek,2010-06-25,,Kendallville,43.43943,-92.03617,"Marcie O'Connor",adult,,Photograph,1,,,,,,,,,
215391,,2018-013547,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Winneshiek,2018-06-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217822,,2018-015978,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Winneshiek,2018-07-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221810,,2018-019964,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Winneshiek,2018-09-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
355241,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Winneshiek,2018-06-06,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356261,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3188,-91.7957,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356361,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Winneshiek,1965-09-19,,"Winneshiek County",43.236259,-91.909927,,adult,,,1,,,,,,,,,"Iowa Co. 96"
356440,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Winneshiek,2018-08-07,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357438,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Winneshiek,1997-09-11,,"Luther College",43.313333,-91.803889,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357439,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Winneshiek,1999-01-14,,"Luther College",43.313333,-91.803889,"Erin Bruskewitz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357747,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Winneshiek,2005-07-25,,"Luther College Sign",43.3204,-91.8139,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358623,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359320,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Winneshiek,2002-07-01,,"Winneshiek County",43.236259,-91.909927,"Nick Schmidt",adult,,,1,,,,,,,,,"Stone Farm"
