ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29891,"Jim Durbin Drawer 500",2014-030251,SPM001649,"Hetaerina americana","American Rubyspot",Iowa,Fayette,2000-07-16,,"Volga River Near Wadena",42.83715,-91.71183,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
151060,,2016-015805,,"Hetaerina americana","American Rubyspot",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Crane Creek  80-100 ft. wide
"
151918,,2016-016663,,"Hetaerina americana","American Rubyspot",Iowa,Fayette,1995-08-21,,"Echo Valley State Park - Glover and Otter Creek Trout",42.945345,-91.776029,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156820,,2016-021565,,"Hetaerina americana","American Rubyspot",Iowa,Fayette,1998-08-09,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Turkey River below dam - rocky bottom"
156845,,2016-021590,,"Hetaerina americana","American Rubyspot",Iowa,Fayette,1997-09-06,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Wapsipinicon River   30-50 ft. wide"
156846,,2016-021591,,"Hetaerina americana","American Rubyspot",Iowa,Fayette,1997-09-06,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Wapsipinicon River   30-50 ft. wide"
156851,,2016-021596,,"Hetaerina americana","American Rubyspot",Iowa,Fayette,1997-09-06,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Wapsipinicon River  - 40-80 ft. wide  - sandy"
158572,,2016-023317,,"Hetaerina americana","American Rubyspot",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Branch Volga River
"
158703,,2016-023448,,"Hetaerina americana","American Rubyspot",Iowa,Fayette,1997-09-06,,"Oelwein City Park",42.646534,-91.916501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163972,,2016-028717,,"Hetaerina americana","American Rubyspot",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 5-10 ft. wide 
"
164100,,2016-028845,,"Hetaerina americana","American Rubyspot",Iowa,Fayette,1995-08-21,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream rocky bottom--trout stream"
164759,,2016-029504,,"Hetaerina americana","American Rubyspot",Iowa,Fayette,2000-07-06,,"Twin Bridges County Park",42.819757,-91.888722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164779,,2016-029524,,"Hetaerina americana","American Rubyspot",Iowa,Fayette,1999-06-24,,"Twin Bridges County Park",42.819743,-91.888891,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164962,,2016-029707,,"Hetaerina americana","American Rubyspot",Iowa,Fayette,1995-08-21,,"Volga River State Recreation Area",42.880561,-91.781656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165104,,2016-029849,,"Hetaerina americana","American Rubyspot",Iowa,Fayette,1997-07-07,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  50-60 ft. wide"
292336,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Fayette,2008-08-24,,"Twin Bridges Park",42.81839,-91.87911,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292828,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Fayette,2004-07-08,,"Twin Bridges Park",42.81867,-91.88172,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292829,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Fayette,2004-07-08,,"Twin Bridges Park",42.81867,-91.88172,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
293057,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Fayette,2011-08-06,,Elgin,42.9589,-91.6233,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293077,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Fayette,2011-08-07,,"Volga River @ Hemlock Road",42.8385,-91.7718,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294840,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Fayette,2021-07-03,,"Twin Bridges County Park",42.817628,-91.879093,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
297860,,,,"Hetaerina americana","American Rubyspot",Iowa,Fayette,2021-07-03,,"Twin Bridges Park",42.819754,-91.885033,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301649,,,,"Hetaerina americana","American Rubyspot",Iowa,Fayette,2021-06-19,,"Twin Bridges Park",42.819445,-91.884032,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
