ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148823,,2016-013568,,"Amphiagrion intermediate",None,Iowa,Dickinson,1994-06-18,,"Gull Point State Park",43.365902,-95.178536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
150647,,2016-015392,,"Amphiagrion intermediate",None,Iowa,Dickinson,1994-06-10,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
152147,,2016-016892,,"Amphiagrion intermediate",None,Iowa,Dickinson,1994-06-11,,"Dugout Creek Wildlife Area",43.4015,-95.320202,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,meadow
155231,,2016-019976,,"Amphiagrion intermediate",None,Iowa,Dickinson,1993-07-05,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161954,,2016-026699,,"Amphiagrion intermediate",None,Iowa,Dickinson,1994-06-10,,"Silver Lake Wildlife Management Area, Dickinson County",43.447497,-95.355921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
161988,,2016-026733,,"Amphiagrion intermediate",None,Iowa,Dickinson,1994-07-04,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161992,,2016-026737,,"Amphiagrion intermediate",None,Iowa,Dickinson,1995-07-13,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162007,,2016-026752,,"Amphiagrion intermediate",None,Iowa,Dickinson,1993-06-24,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
162013,,2016-026758,,"Amphiagrion intermediate",None,Iowa,Dickinson,1993-06-26,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
162021,,2016-026766,,"Amphiagrion intermediate",None,Iowa,Dickinson,1993-07-16,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
162023,,2016-026768,,"Amphiagrion intermediate",None,Iowa,Dickinson,1993-07-23,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
162047,,2016-026792,,"Amphiagrion intermediate",None,Iowa,Dickinson,1995-06-16,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
