ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150808,,2016-015553,,"Epitheca princeps","Prince Baskettail",Iowa,Cass,1995-07-18,,"Griswold Fish Farm (Cocklin Fish Farm)",41.25338,-95.135921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150819,,2016-015564,,"Epitheca princeps","Prince Baskettail",Iowa,Cass,1997-06-19,,"Cold Springs Park",41.290743,-95.084729,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150820,,2016-015565,,"Epitheca cynosura","Common Baskettail",Iowa,Cass,1997-06-19,,"Cold Springs Park",41.290453,-95.084986,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150837,,2016-015582,,"Epitheca princeps","Prince Baskettail",Iowa,Cass,1995-07-18,,"Cold Springs Park",41.29042,-95.0849,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151878,,2016-016623,,"Epitheca princeps","Prince Baskettail",Iowa,Cass,1995-07-18,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Nishnabotna River 40-50 ft."
153454,,2016-018199,,"Epitheca princeps","Prince Baskettail",Iowa,Cass,1998-08-13,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit  - deep"
154401,,2016-019146,,"Epitheca princeps","Prince Baskettail",Iowa,Cass,1997-06-19,,"Iranistan Rock Quarry Park",41.310243,-95.134883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154404,,2016-019149,,"Epitheca cynosura","Common Baskettail",Iowa,Cass,1997-06-19,,"Iranistan Rock Quarry Park",41.310194,-95.134776,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155349,,2016-020094,,"Epitheca princeps","Prince Baskettail",Iowa,Cass,1995-07-18,,"Lake Anita State Park",41.42487,-94.77973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156107,,2016-020852,,"Epitheca princeps","Prince Baskettail",Iowa,Cass,1996-07-16,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large borrow pit along  Rte. 71"
156220,,2016-020965,,"Epitheca princeps","Prince Baskettail",Iowa,Cass,2000-08-12,,"Schildberg Recreation Area",41.415389,-95.014424,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
