ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
74382,,2014-074991,,"Melanitta americana","Black Scoter - BLSC",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101512,,2014-102259,,"Melanitta americana","Black Scoter - BLSC",Iowa,Linn,1992-10-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101956,,2014-102703,,"Melanitta americana","Black Scoter - BLSC",Iowa,Linn,1993-11-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101978,,2014-102725,,"Melanitta americana","Black Scoter - BLSC",Iowa,Linn,1993-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102000,,2014-102747,,"Melanitta americana","Black Scoter - BLSC",Iowa,Linn,1993-12-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109221,,2014-109611,,"Melanitta americana","Black Scoter - BLSC",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
120266,,2015-012228,,"Melanitta americana","Black Scoter - BLSC",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191159,,2017-009120,,"Melanitta americana","Black Scoter - BLSC",Iowa,Linn,2011-03-31,,"Pleasant Creek State Recreation Area, Linn County",42.122283,-91.817991,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191659,,2017-009620,,"Melanitta americana","Black Scoter - BLSC",Iowa,Linn,2011-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265374,,,,"Melanitta americana","Black Scoter - BLSC",Iowa,Linn,2011-04-02,8:33:00,"Pleasant Creek State Recreation Area, Linn County",42.122838,-91.812301,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266292,,,,"Melanitta americana","Black Scoter - BLSC",Iowa,Linn,2009-12-06,9:26:40,"Cedar Lake",41.99074781,-91.66697027,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
