ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48082,,2014-048460,SPM039015,"Tramea lacerata","Black Saddlebags",Iowa,Carroll,2009-06-28,,"Swan Lake State Park",42.03667,-94.85167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48085,,2014-048463,SPM039014,"Tramea onusta","Red Saddlebags",Iowa,Carroll,2009-06-28,,"Swan Lake State Park",42.03667,-94.85167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124888,,2015-015456,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Carroll,2009-06-27,,"Carroll County",42.05669,-94.810593,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
151401,,2016-016146,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Carroll,1995-07-17,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151415,,2016-016160,,"Libellula luctuosa","Widow Skimmer",Iowa,Carroll,1995-07-17,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151416,,2016-016161,,"Plathemis lydia","Common Whitetail",Iowa,Carroll,1995-07-17,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151417,,2016-016162,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Carroll,1995-07-17,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151418,,2016-016163,,"Perithemis tenera","Eastern Amberwing",Iowa,Carroll,1995-07-17,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151419,,2016-016164,,"Tramea lacerata","Black Saddlebags",Iowa,Carroll,1995-07-17,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151420,,2016-016165,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Carroll,1997-07-18,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151430,,2016-016175,,"Libellula luctuosa","Widow Skimmer",Iowa,Carroll,1997-07-18,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151431,,2016-016176,,"Plathemis lydia","Common Whitetail",Iowa,Carroll,1997-07-18,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151432,,2016-016177,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Carroll,1997-07-18,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151433,,2016-016178,,"Pachydiplax longipennis","Blue Dasher",Iowa,Carroll,1997-07-18,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151434,,2016-016179,,"Perithemis tenera","Eastern Amberwing",Iowa,Carroll,1997-07-18,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152543,,2016-017288,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Carroll,1998-09-13,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - Deep - steep sided- lots of  aquatic plants"
152544,,2016-017289,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Carroll,1998-09-13,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - Deep - steep sided- lots of  aquatic plants"
152549,,2016-017294,,"Libellula luctuosa","Widow Skimmer",Iowa,Carroll,1998-09-13,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - Deep - steep sided- lots of  aquatic plants"
152550,,2016-017295,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Carroll,1998-09-13,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - Deep - steep sided- lots of  aquatic plants"
152551,,2016-017296,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Carroll,1998-09-13,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - Deep - steep sided- lots of  aquatic plants"
152552,,2016-017297,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Carroll,1998-09-13,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - Deep - steep sided- lots of  aquatic plants"
152553,,2016-017298,,"Tramea lacerata","Black Saddlebags",Iowa,Carroll,1998-09-13,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - Deep - steep sided- lots of  aquatic plants"
153448,,2016-018193,,"Libellula luctuosa","Widow Skimmer",Iowa,Carroll,2000-08-01,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit  -  deep - little vegetation"
153449,,2016-018194,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Carroll,2000-08-01,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit  -  deep - little vegetation"
153450,,2016-018195,,"Perithemis tenera","Eastern Amberwing",Iowa,Carroll,2000-08-01,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit  -  deep - little vegetation"
154037,,2016-018782,,"Libellula luctuosa","Widow Skimmer",Iowa,Carroll,2000-08-01,,"Hobbs County Area",42.166936,-94.71451,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154038,,2016-018783,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Carroll,2000-08-01,,"Hobbs County Area",42.166936,-94.71451,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154039,,2016-018784,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Carroll,2000-08-01,,"Hobbs County Area",42.166936,-94.71451,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160802,,2016-025547,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Carroll,1998-09-13,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside near small stream 4-5 ft. wide very muddy bottom"
160803,,2016-025548,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Carroll,1998-09-13,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside near small stream 4-5 ft. wide very muddy bottom"
160804,,2016-025549,,"Tramea lacerata","Black Saddlebags",Iowa,Carroll,1998-09-13,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside near small stream 4-5 ft. wide very muddy bottom"
160805,,2016-025550,,"Tramea lacerata","Black Saddlebags",Iowa,Carroll,1998-09-13,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside near small stream 4-5 ft. wide very muddy bottom"
162221,,2016-026966,,"Libellula luctuosa","Widow Skimmer",Iowa,Carroll,1995-07-17,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek -15 ft. wide"
162222,,2016-026967,,"Plathemis lydia","Common Whitetail",Iowa,Carroll,1995-07-17,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek -15 ft. wide"
163870,,2016-028615,,"Plathemis lydia","Common Whitetail",Iowa,Carroll,1995-07-17,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-3 ft. wide"
163871,,2016-028616,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Carroll,1995-07-17,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-3 ft. wide"
164323,,2016-029068,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Carroll,1997-07-18,,"Swan Lake State Park",42.03667,-94.85167,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
