ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
169980,,2016-034725,,"Melanerpes erythrocephalus","Red-headed Woodpecker",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
176525,,2016-041275,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176526,,2016-041276,,"Ardea herodias","Great Blue Heron",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176527,,2016-041277,,"Cathartes aura","Turkey Vulture",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
176528,,2016-041278,,"Strix varia","Barred Owl",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176529,,2016-041279,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
176530,,2016-041280,,"Melanerpes erythrocephalus","Red-headed Woodpecker",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
176531,,2016-041281,,"Colaptes auratus","Northern Flicker",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176532,,2016-041282,,"Dryocopus pileatus","Pileated Woodpecker",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176533,,2016-041283,,"Sayornis phoebe","Eastern Phoebe",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176534,,2016-041284,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
176535,,2016-041285,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
176536,,2016-041286,,"Vireo flavifrons","Yellow-throated Vireo",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176537,,2016-041287,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
176538,,2016-041288,,"Corvus brachyrhynchos","American Crow",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
176539,,2016-041289,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
176540,,2016-041290,,"Hirundo rustica","Barn Swallow",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
176541,,2016-041291,,"Sialia sialis","Eastern Bluebird",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
176542,,2016-041292,,"Dumetella carolinensis","Gray Catbird",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
176543,,2016-041293,,"Geothlypis trichas","Common Yellowthroat",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
176544,,2016-041294,,"Melospiza melodia","Song Sparrow",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176545,,2016-041295,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176546,,2016-041296,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176547,,2016-041297,,"Spiza americana",Dickcissel,Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
176548,,2016-041298,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
176549,,2016-041299,,"Molothrus ater","Brown-headed Cowbird",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176550,,2016-041300,,"Icterus galbula","Baltimore Oriole",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
227863,,2019-002585,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59723,-93.75245,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227883,,2019-002605,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227900,,2019-002622,,"Turdus migratorius","American Robin",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227902,,2019-002624,,"Piranga olivacea","Scarlet Tanager",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335973,,,,"Hirundo rustica","Barn Swallow",Iowa,Decatur,2023-06-27,09:38:25,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336261,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Decatur,2023-06-27,11:42:16,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
