ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3571,,2014-003852,,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2009-06-24,,"Gas Station on Lincoln Way",42.022408,-93.665101," BAMONA",adult,,Sighting,1,,,,,,,,,
30387,,2014-030747,SPM004398,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Sighting,1,,,,,,,,,
30391,"Jim Durbin Drawer 083",2014-030751,SPM006884,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2006-06-19,,Nevada,42.01972,-93.44668,"Anita Westphal",adult,,Pinned,1,,,,,,,,,
30402,,2014-030762,SPM016759,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2007-07-29,,"Ames, Paul",42.02064,-93.623952," cherice",adult,,Photograph,1,,,,,,,,,
30408,,2014-030768,SPM021050,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2010-06-11,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30409,,2014-030769,SPM021052,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2010-06-12,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
30411,,2014-030771,SPM021062,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2010-06-16,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
30412,,2014-030772,SPM021071,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2010-06-20,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
30413,,2014-030773,SPM021094,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2007-07-29,,"Ames, Paul",42.02064,-93.623952," cherice",adult,,Photograph,1,,,,,,,,,
30415,,2014-030775,SPM024098,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2011-07-30,,"McFarland Park",42.092878,-93.571,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
30439,,2014-030800,SPM033290,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2009-06-24,,"Gas Station on Lincoln Way",42.02241,-93.6651," BAMONA",adult,,Sighting,1,,,,,,,,,
30442,,2014-030803,SPM037037,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2009-06-24,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30443,,2014-030804,SPM037044,"Hyalophora cecropia","Cecropia Moth",Iowa,Story,2009-07-07,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
