ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4849,,2014-005130,,"Phyciodes tharos","Pearl Crescent",Iowa,Wapello,1950-07-01,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7206,,2014-007487,,"Phyciodes tharos","Pearl Crescent",Iowa,Wapello,2009-07-12,,"Eddyville Sand Prairie Park",41.153948,-92.620197,"Aaron Brees",adult,Sighting,Photograph,8,,,,,,,,,
59712,,2014-060313,,"Phyciodes tharos","Pearl Crescent",Iowa,Wapello,2005-09-03,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,22,,,,,,,,,
59713,,2014-060314,,"Phyciodes tharos","Pearl Crescent",Iowa,Wapello,2005-07-11,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
59714,,2014-060315,,"Phyciodes tharos","Pearl Crescent",Iowa,Wapello,2005-07-01,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,7,,,,,,,,,
59715,,2014-060316,,"Phyciodes tharos","Pearl Crescent",Iowa,Wapello,2005-08-14,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,7,,,,,,,,,
59716,,2014-060317,,"Phyciodes tharos","Pearl Crescent",Iowa,Wapello,2005-08-23,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
59717,,2014-060318,,"Phyciodes tharos","Pearl Crescent",Iowa,Wapello,2005-08-01,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59718,,2014-060319,,"Phyciodes tharos","Pearl Crescent",Iowa,Wapello,2005-07-01,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59719,,2014-060320,,"Phyciodes tharos","Pearl Crescent",Iowa,Wapello,2005-05-17,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59720,,2014-060321,,"Phyciodes tharos","Pearl Crescent",Iowa,Wapello,2005-07-20,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
117333,,2015-007891,,"Phyciodes tharos","Pearl Crescent",Iowa,Wapello,2010-05-01,,"Fox Hills Wildlife Management Area",40.963449,-92.304948,"Chris Edwards",adult,Sighting,Sighting,50,,,,,,,,,
271730,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Wapello,2020-08-04,13:36:21,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
275282,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Wapello,2020-05-31,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
275288,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Wapello,2020-06-11,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
275877,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Wapello,2020-06-30,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276185,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Wapello,2020-08-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
296573,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Wapello,2021-08-22,14:52:04,"Eddyville Sand Prairie Park",41.15397342,-92.61877466,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
300441,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Wapello,2021-05-31,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300491,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Wapello,2021-06-06,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300867,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Wapello,2021-08-01,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
308539,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.153935,-92.619115,"Chris Edwards",adult,Sighting,Sighting,29,,,,,,,,,
308561,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.155187,-92.605313,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
346557,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Wapello,2023-06-17,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346965,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Wapello,2023-08-12,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
347204,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Wapello,2023-10-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
