ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22723,"Jim Durbin Drawer 314-06",2014-023060,SPM005268,"Cybister fimbriolatus",None,Iowa,Linn,2005-08-01,,"Cedar Rapids Airport",41.89053,-91.70853,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
137423,,2016-001966,,"Laccophilus maculosus","Dingy Diver",Iowa,Johnson,2015-07-26,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137426,,2016-001969,,"Coptotomus loticus",None,Iowa,Johnson,2015-07-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137427,,2016-001970,,"Rhantus calidus",None,Iowa,Johnson,2015-07-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137473,,2016-002016,,"Laccophilus maculosus","Dingy Diver",Iowa,Johnson,2014-08-17,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137474,,2016-002017,,"Coptotomus longulus",None,Iowa,Johnson,2014-08-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137581,,2016-002124,,"Celina hubbelli",None,Iowa,Johnson,2013-07-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137618,,2016-002161,,"Copelatus glyphicus",None,Iowa,Johnson,2013-07-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137625,,2016-002168,,"Neoporus undulatus",None,Iowa,Johnson,2013-07-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137809,,2016-002353,,"Coelambus impressopunctatus",None,Iowa,Johnson,2011-07-12,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137849,,2016-002393,,"Cybister fimbriolatus",None,Iowa,Johnson,2010-07-31,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147237,,2016-011864,,"Neoporus undulatus",None,Iowa,Winneshiek,2011-07-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147343,,2016-011970,,"Celina angustata",None,Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
181443,,2016-046382,,"Thermonectus basillaris",None,Iowa,Johnson,2016-07-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182268,,2017-000229,,"Coptotomus longulus",None,Iowa,Johnson,2014-08-17,,"Devonian Fossil Gorge",41.721871,-91.532297,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182282,,2017-000243,,"Laccophilus maculosus","Dingy Diver",Iowa,Johnson,2014-08-17,,"Devonian Fossil Gorge",41.721871,-91.532297,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186103,,2017-004064,,"Coptotomus longulus",None,Iowa,Johnson,2014-08-17,,"Devonian Fossil Gorge",41.721871,-91.532297,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186117,,2017-004078,,"Laccophilus maculosus","Dingy Diver",Iowa,Johnson,2014-08-17,,"Devonian Fossil Gorge",41.721871,-91.532297,"Mark Brown",adult,,Photograph,1,,,,,,,,,
