ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18822,,2014-019145,SPM007514,"Catocala parta","Mother Underwing",Iowa,Linn,2001-07-18,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19455,"Jim Durbin Drawer 132",2014-019784,SPM004689,"Catocala parta","Mother Underwing",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19456,,2014-019785,SPM005356,"Catocala parta","Mother Underwing",Iowa,Linn,1977-09-10,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19457,,2014-019786,SPM007562,"Catocala parta","Mother Underwing",Iowa,Linn,2001-08-06,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19458,,2014-019787,SPM007625,"Catocala parta","Mother Underwing",Iowa,Linn,2001-08-31,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19459,,2014-019788,SPM015982,"Catocala parta","Mother Underwing",Iowa,Marion,2009-07-20,,Redacted,Redacted,Redacted,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
19460,"Frank Olsen Drawer 64",2014-019789,SPM016281,"Catocala parta","Mother Underwing",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19461,,2014-019790,SPM017014,"Catocala parta","Mother Underwing",Iowa,Winneshiek,2008-10-06,,"Luther College Sign",43.31972,-91.81333,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
19462,,2014-019791,SPM017015,"Catocala parta","Mother Underwing",Iowa,Winneshiek,2008-10-06,,"Luther College Sign",43.31972,-91.81333,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
19463,,2014-019792,SPM021020,"Catocala parta","Mother Underwing",Iowa,Story,2008-08-30,,"Gas Station on Lincoln Way",42.0225,-93.66528,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
19464,,2014-019793,SPM021024,"Catocala parta","Mother Underwing",Iowa,Story,2008-09-13,,"Hyvee on Lincoln Way-x",42.02194,-93.67,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
19465,,2014-019794,SPM035424,"Catocala parta","Mother Underwing",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19466,"Jim Durbin Drawer 132",2014-019795,SPM036404,"Catocala parta","Mother Underwing",Iowa,Linn,2013-09-02,,"2800 26th Ave, Marion-x",42.04806,-91.58056,"Aaron Eckley",adult,,Pinned,1,,,,,,,,,
19727,"Jim Durbin Drawer 132",2014-020058,SPM024020,"Catocala parta","Mother Underwing",Iowa,Linn,2011-09-28,,"Linn Mar School Property",42.051719,-91.592853,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
66429,,2014-067034,,"Catocala parta","Mother Underwing",Iowa,Kossuth,2013-07-29,,"Kossuth County",43.251339,-94.233337,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
125595,,2015-016163,,"Catocala parta","Mother Underwing",Iowa,Story,2001-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125596,,2015-016164,,"Catocala parta","Mother Underwing",Iowa,Story,2001-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125597,,2015-016165,,"Catocala parta","Mother Underwing",Iowa,Story,2000-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125598,,2015-016166,,"Catocala parta","Mother Underwing",Iowa,Story,1962-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125599,,2015-016167,,"Catocala parta","Mother Underwing",Iowa,Story,2001-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125600,,2015-016168,,"Catocala parta","Mother Underwing",Iowa,Story,2010-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
129754,,2015-020344,,"Catocala parta","Mother Underwing",Iowa,Kossuth,2013-07-29,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
136498,,2016-001040,,"Catocala parta","Mother Underwing",Iowa,Story,2001-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136499,,2016-001041,,"Catocala parta","Mother Underwing",Iowa,Story,2001-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136500,,2016-001042,,"Catocala parta","Mother Underwing",Iowa,Story,2000-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136501,,2016-001043,,"Catocala parta","Mother Underwing",Iowa,Story,1962-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136502,,2016-001044,,"Catocala parta","Mother Underwing",Iowa,Story,2001-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136503,,2016-001045,,"Catocala parta","Mother Underwing",Iowa,Story,2010-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143627,,2016-008365,,"Catocala parta","Mother Underwing",Iowa,Polk,2015-07-12,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143952,,2016-009132,,"Catocala parta","Mother Underwing",Iowa,Linn,2001-08-24,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
177107,"Paul Martsching Collection",2016-041857,,"Catocala parta","Mother Underwing",Iowa,Story,2016-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177108,"Paul Martsching Collection",2016-041858,,"Catocala parta","Mother Underwing",Iowa,Story,2016-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177109,"Paul Martsching Collection",2016-041859,,"Catocala parta","Mother Underwing",Iowa,Story,2016-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177115,"Paul Martsching Collection",2016-041865,,"Catocala parta","Mother Underwing",Iowa,Story,2016-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
