ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
526,,2014-000526,SPM001054,"Celastrina ladon","Spring Azure",Iowa,Lee,2004-05-29,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
6560,,2014-006841,,"Celastrina ladon","Spring Azure",Iowa,Lee,2009-05-09,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7843,,2014-008124,,"Celastrina ladon","Spring Azure",Iowa,Lee,2013-04-28,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6875,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
7844,,2014-008125,,"Celastrina ladon","Spring Azure",Iowa,Lee,2011-05-08,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
19758,"Jim Durbin Drawer 031",2014-020089,SPM005950,"Celastrina ladon","Spring Azure",Iowa,Lee,2006-05-06,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
51483,,2014-051865,,"Celastrina ladon","Spring Azure",Iowa,Lee,2009-04-17,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Doug Veal",adult,Sighting,Sighting,1,,,,,,,,,
51484,,2014-051866,,"Celastrina ladon","Spring Azure",Iowa,Lee,2008-04-20,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
51485,,2014-051867,,"Celastrina ladon","Spring Azure",Iowa,Lee,2013-05-14,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51486,,2014-051868,,"Celastrina ladon","Spring Azure",Iowa,Lee,2004-05-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51487,,2014-051869,,"Celastrina ladon","Spring Azure",Iowa,Lee,1987-04-18,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
67819,,2014-068424,,"Celastrina ladon","Spring Azure",Iowa,Lee,2014-05-03,,"Along Danford Lane-x",40.415169,-91.484033,"Tom Jantscher",adult,Sighting,Sighting,1,69,,,10,,," light clouds",,
67824,,2014-068429,,"Celastrina ladon","Spring Azure",Iowa,Lee,2014-05-03,,"Amborn-Pagin Wildlife Area",40.464569,-91.522935,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," light clouds",,
67827,,2014-068432,,"Celastrina ladon","Spring Azure",Iowa,Lee,2014-05-03,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," mostly sunny",,
109988,,2015-000544,,"Celastrina ladon","Spring Azure",Iowa,Lee,2014-05-06,2:10-2:35PM,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,2,77,,,2,0,,"30% Clear",,
112589,,2015-003147,,"Celastrina ladon","Spring Azure",Iowa,Lee,2005-05-16,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183419,,2017-001380,,"Celastrina ladon","Spring Azure",Iowa,Lee,2015-04-27,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
187369,,2017-005330,,"Celastrina ladon","Spring Azure",Iowa,Lee,2014-05-19,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
202739,,2018-000885,,"Celastrina ladon","Spring Azure",Iowa,Lee,2017-04-17,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228434,,2019-003156,,"Celastrina ladon","Spring Azure",Iowa,Lee,2018-05-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
228439,,2019-003161,,"Celastrina ladon","Spring Azure",Iowa,Lee,2018-05-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
240315,,,,"Celastrina ladon","Spring Azure",Iowa,Lee,2019-05-04,1055-1123,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,2,60,,,0-4,90,," sunny",,
240322,,,,"Celastrina ladon","Spring Azure",Iowa,Lee,2019-05-04,1245-1255,"Shimek State Forest, Lick Creek Unit",40.618675,-91.680702,"Frank Olsen",adult,Sighting,Sighting,1,64,,,0-5,0,," sunny",,
240331,,,,"Celastrina ladon","Spring Azure",Iowa,Lee,2019-05-04,1320-1415,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,9," 64-66",,,0-3,180,," sunny",,
240361,,,,"Celastrina ladon","Spring Azure",Iowa,Lee,2019-05-22,1040-1105,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,1,71,,,0-6,180,," sunny",,
246405,,,,"Celastrina ladon","Spring Azure",Iowa,Lee,2001-05-27,,"Shimek State Forest, Croton Unit East",40.545807,-91.616236,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
274057,,,,"Celastrina ladon","Spring Azure",Iowa,Lee,2020-05-02,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1025-1050, mostly sunny, 74-75, 0-2"
274140,,,,"Celastrina ladon","Spring Azure",Iowa,Lee,2020-05-02,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1230-1340, 60-80% sun, 74-78, 0-light"
280433,,,,"Celastrina ladon","Spring Azure",Iowa,Lee,2020-05-01,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
280434,,,,"Celastrina ladon","Spring Azure",Iowa,Lee,2020-05-01,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
280435,,,,"Celastrina ladon","Spring Azure",Iowa,Lee,2020-05-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
297056,,,,"Celastrina ladon","Spring Azure",Iowa,Lee,2021-05-26,1750,"Shimek State Forest, Croton Unit East",40.54575,-91.61623,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,," sunny",," S 4"
297127,,,,"Celastrina ladon","Spring Azure",Iowa,Lee,2021-05-26,10:10-11:00,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1," 78-79",,,,,," partly cloudy",," N 0-1"
297159,,,,"Celastrina ladon","Spring Azure",Iowa,Lee,2021-05-26,1200-1400,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1," 81-84",,,,,," sunny",," NE 0-4"
331133,,,,"Celastrina ladon","Spring Azure",Iowa,Lee,2022-05-01,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
343092,,,,"Celastrina ladon","Spring Azure",Iowa,Lee,2023-04-29,09:50:44,"Shimek State Forest, Lick Creek Unit",40.618781401667,-91.680492156667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344319,,,,"Celastrina ladon","Spring Azure",Iowa,Lee,2023-05-04,,"Shimek State Forest, Croton Unit East",40.545034,-91.615761,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1120-1140, sunny, 71, SW 0-4"
