ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3090,,2014-003371,,"Eudryas unio","Pearly Wood-Nymph",Iowa,Polk,2008-08-08,,"Polk County",41.627842,-93.500343,"Robert Clark",adult,,Sighting,1,,,,,,,,,
12387,,2014-012669,SPM020596,"Abagrotis alternata","Greater Red Dart",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12388,,2014-012670,SPM020597,"Abagrotis alternata","Greater Red Dart",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13059,,2014-013341,SPM020588,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
13295,,2014-013577,SPM025960,"Acronicta americana","American Dagger Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
13695,,2014-013977,SPM025961,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
14131,,2014-014416,SPM025999,"Agnorisma badinodis","Pale-banded Dart",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
14429,,2014-014715,SPM025414,"Agrotis ipsilon","Ipsilion Dart",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
14430,,2014-014716,SPM025885,"Agrotis ipsilon","Ipsilion Dart",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
14431,,2014-014717,SPM025993,"Agrotis ipsilon","Ipsilion Dart",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
14432,,2014-014718,SPM026083,"Agrotis ipsilon","Ipsilion Dart",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
14598,"Frank Olsen Drawer 30",2014-014885,SPM005585,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14605,,2014-014892,SPM015775,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Polk,2009-06-28,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
14625,,2014-014913,SPM025862,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
14626,,2014-014914,SPM025965,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
15100,,2014-015396,SPM019985,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2005-09-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
15118,,2014-015414,SPM025384,"Anagrapha falcifera","Celery Looper Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
